'No.'	'PREFERRED FAMILY'	'PHOTOGRAPHED'	'Should have  (A, B, C, D, E)'	'HAS BEEN CROSS-CHECKED WITH WOLFE RECORDS'	'MISSING SLIDES (CARD ONLY)'	'REPAIRED AND REHOUSED'	'ALTERNATE FAMILY'	'PREFERRED GENUS'	'ALTERNATE GENUS'	'SPECIES'	'COLLECTOR'	'LOCALITY'	'ELEVATION (m)'	'CONDITION'	'HERBARIUM #'	'COMMENT'
637	'SAPINDACEAE'	'YES'						'Ganophyllum'		'falcatum Bl.'	'Ramos & Edano (Mar.-Apr. 1927)'	'Davao Prov.'			'UCH323844'	
638	'SAPINDACEAE'	'YES, B'	'A, B'					'Ganophyllum'		'falcatum Bl.'	'Ramos & Edano (Mar.-Apr. 1927)'	'Davao Prov.'			'UCH323844'	
853	'EUPHORBIACEAE'	'NO'						'Macaranga'		'tanarius Muell.-Arg. var. tomentosa Muell-Arg.'	'Loher'	'Davao, P.I.'			'USNH446994'	
6274	'APOCYNACEAE'	'YES'						'Trachelospermum'		'difforme (Walt.) Gray'	'S. W. Leonard 1633'	'Davidson Co., N. Car.'			'DS604675'	
10277	'SALICACEAE'	'YES'						'Salix'		'fragilis L.'	'Porter & Porter 8775'	'Dawes Co., Nebraska '	1219	'Crystalization'	'UC1176081'	
15135	'SALICACEAE'	'YES'						'Populus'		'tacamahacca Mill.'	'Eastwood 249'	'Dawson, Yukon Terr.'			'CAS112642'	
321	'RHAMNACEAE'	'NO'			'MISSING'			'Colubrina'		'glomerata Hemsley'	'Purpus 2814'	'Daxaca'			'UCH125753'	
322	'RHAMNACEAE'	'YES'						'Colubrina'		'glomerata Hemsley'	'Purpus 2814'	'Daxaca'			'UCH125753'	
13042	'ERICACEAE'	'YES, A, B'	'A, B'					'Psammisia'		'falcata (H.B.K.) K.'	'H. St. John 20670'	'de Boyaca, Colombia '	2475		'UC1043686'	
13044	'ERICACEAE'	'YES'						'Psammisia'		'hookeriana Kl.'	'A.E. Lawrence 464'	'de Boyaca, Colombia '	1127		'UC1076136'	
7631	'ACERACEAE'	'YES'		'X'				'Acer'		'leucoderme Small'	'H.L. Sherman 23273'	'De Kalb Co., Alabama'			'DS566325'	
14170	'ASCLEPIADACEAE'	'NO'						'Blepharodon'		'triviale (Poepp. & Endl.)'	'Mexia 6490'	'de Loreto, Peru '			'UC510221'	
11583	'EUPHORBIACEAE'	'NO'						'Croton'		'cuneatus Klotzsch'	'Mexia 6449'	'de Loreto, Peru '	110		'UC510199'	
14217	'VERBENACEAE'	'YES'						'Aegiphila'		'smithii Moldenke'	'Mexia 6499'	'de Loreto, Peru '	110		'UC510225'	
13911	'RUBIACEAE'	'YES'						'Hamelia'		'lutea Rohr.'	'Mexia 6179'	'de Loreto, Peru '	200	'no damage'	'UC510096'	
14052	'RUBIACEAE'	'YES'						'Psychotria'		'juninensis Standley'	'Mexia 6230'	'de Loreto, Peru '	200	'no damage'	'UC510252'	
13408	'MALPIGHIACEAE'	'YES'						'Hiraea'		'transiens Ndz.'	'Mexia 6300'	'de Loreto, Peru '	205		'UC510026'	
10476	'MALVACEAE'	'YES'						'Lavatera'		'maritima L.'	'Roivainen (28 May 1952)'	'de Malaga, Spain'			'UC1097189'	
13045	'ERICACEAE'	'YES'						'Psammisia'		'penduliflora (Dun.) Kl.'	'J. Langenheim 3130'	'de Santander, Colombia '	1630		'UC1290216'	
2196	'SALICACEAE'	'YES'						'Salix'		'pulchra Cham.'	'Wiggins 12789'	'Dease Inlet'			'UCH1093330'	
13535	'CELASTRACEAE'	'YES'						'Celastrus'		'scandens L.'	'T. VanBruggen 351'	'Decatur Co., Iowa'			'UC1245603'	
14301	'EUPHORBIACEAE'	'NO'						'Drypetes'		'aframensis Hutch'	'Mensah FH 6732'	'Dedeso F.R., Ghana'			'GC'	
4364	'MELIACEAE'	'YES'						'Azadirachta'		'indica A. Juss.'	'Rodin 8193'	'Dehli'			'UCH1331737'	
4016	'CAPPARIDACEAE'	'YES'						'Maerua'		'arenaria Hook. F. & Thoms. var. scabra Hook. F. & Thoms.'	'Rodin 8195'	'Dehli, India '	213		'UCH1331739'	
8215	'BURSERACEAE'	'YES'						'Boswellia'		'serrata Roxb.'	'Ravzada 73'	'Dehra Dun'			'A'	
2122	'VERBENACEAE'	'NO'						'Holmskioldia'		'sarguinea Retz.'	'Duthie (12/91)'	'Dehra Dun'			'UCH269789'	
8481	'JUGLANDACEAE'	'YES'						'Carya'		'carolinae-septentrionalis (Ashe)Engl.&Graebn.'	'Demarea 50574'	'Dekalb Co., Ala.'			'G'	
10586	'MONIMIACEAE '	'YES'					'ATHEROSPERMATACEAE'	'Siparuna'		'goudotiana (Tul.) A. Dc.'	'Fosberg 19648'	'del Huila, Colombia '	1850	'crystallization'	'UC1043927'	
15189	'CORNACEAE'	'NO'						' Cornus'	'Benthamidia '	'nuttallii Mold [=Cynoxylon n. (Aud) Shafer]'	'Abrams 8491'	'Del Norte Co.'		'a, b'	'DS138231'	
14508	'RHAMNACEAE'	'YES'						'Ceanothus'		'pumilus Greene'	'M A Peacock (April 1927)'	'Del Norte Co.'			'CAS145282'	
14846	'SALICACEAE'	'YES'						'Salix'		'geyeriana Andr.'	'Dudley (Aug 13, 1899)'	'Del Norte Co.'			'DS16852'	
10694	'ROSACEAE'	'YES'						'Geum'		'macrophyllum Willd.'	'Abrams 8410'	'Del Norte Co., Ca.'			'DS126377'	
4174	'ROSACEAE'	'YES'						'Sanguisorba'		'officinale L.'	'Nobs & Smith 1279'	'Del Norte Co., Cal.'			'UCH1191508'	
10273	'SALICACEAE'	'YES'						'Salix'		'delnortensis Schn.'	'Parks & Tracy 1002'	'Del Norte Co., Calif '		'Crystalization'	'UC481330'	
6766	'BETULACEAE'	'YES'						'Corylus'		'cornuta Marsh. var. tracyi Jeps.'	'J. P. Tracy 13520'	'Del Norte Co., Calif.'			'DSAAM79'	
667	'GARRYACEAE'	'NO'			'MISSING'			'Garrya'		'buxifolia Gray'	'H.E. & S.T. Parks 24044'	'Del Norte Co., Calif.'			'SUDH270845'	
666	'GARRYACEAE'	'YES'						'Garrya'		'buxifolia Gray'	'H.E. & S.T. Parks 24044'	'Del Norte Co., Calif.'			'SUDH270845'	
665	'GARRYACEAE'	'YES, B, C'	'A, B, C'					'Garrya'		'buxifolia Gray'	'H.E. & S.T. Parks 24044'	'Del Norte Co., Calif.'			'SUDH270845'	
10308	'SALICACEAE'	'YES'						'Salix'		'parksiana Ball'	'Parks & Tracy 10817'	'Del Norte Co., Calif. '	15		'UC1196641'	
9257	'MELASTOMATACEAE'	'YES'						'Axinaea'		'macrophylla (Naud.) Triana'	'Cuatrecasas 21833'	'del Valle, Col. '	3120		'NY'	
5436	'ANNONACEAE'	'YES'		'X'		'X'		'Uvaria'		'caffra E. Mey.'	'Schlechter 5198'	'Delagoa Bay '	30	'crystallization'	'MO1931974'	
5543	'EUPHORBIACEAE'	'YES'						'Sandwithia'		'guyanensis Lanj.'	'Wurdack & Monachino 39659'	'Delta Amacuro, Venezuela'	'270-470'		'F1654870'	
9519	'ANNONACEAE'	'YES'		'X'				'Guatteria'		'poeppigiana Mart.'	'Berti 422'	'Delta Amacuro, Vz.'		'crystallization'	'NY'	
9329	'BIGNONIACEAE'	'YES'						'Parabignonia'		'steyermarkii Sandw.'	'Steyermark 93071'	'Delta Amacuro, Vz. '	320		'NY'	
9625	'ACERACEAE'	'YES, A, B'	'A, B'	'X'				'Acer'		'platanoides L.'	'Leth (7/25/11)'	'Denmark'			'DS284947'	
9626	'ACERACEAE'	'YES, A, B'	'A, B'	'X'				'Acer'		'pseudoplatanus L.'	'Nielsen & Pedersen 482'	'Denmark'			'DS600726'	
10709	'ROSACEAE'	'YES'						'Alchemilla'		'vulgaris L.'	'Leth (28 Sept 1861)'	'Denmark'			'DS477661'	
12065	'ROSACEAE'	'YES'						'Rubus'		'bloxamii Less.'	'K. Friderichsen (4/8 1922)'	'Denmark'			'UC805114'	
17986	'ROSACEAE '	'*'						'Rosa '		'arkansana Porter'	'E. Bettia (July 19, 1916)'	'Denver, CO'			'CAS 75009'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
939	'JUGLANDACEAE'	'YES'						'Juglans'		'olanchana'	'Steyermark 49544 (7/26/1942)'	'Dept Huchuetenango, Guatemala'			'Bucknell Univ.'	
12087	'ROSACEAE'	'YES'						'Rubus'		'roseus Poir.'	'Vargas 9711'	'Dept. Cuzco, Peru '	'2400-3800'		'UC649046'	
3101	'LEGUMINOSAE '	'YES'					'CAESALPINIACEAE'	'Hymenaea'		'palustris Ducke'	'Cuatrecasas 15836'	'Dept. del Valle, Colombia'			'USNH1853358'	
2769	'THEACEAE'	'YES'						'Freziera'		'yungasiae Tulasne'	'Krukoff 10993'	'Dept. La Paz, Bolivia '	'850-950'		'UCH954733'	
12177	'CHRYSOBALANACEAE'	'YES'						'Licania'		'microcarpa Hook.F.'	'Schunke 53'	'Dept. Loreto, Peru '	'100-125'		'UC659523'	
11897	'ROSACEAE'	'YES'						'Hesperomeles'		'intermedia Pitt.'	'O. Haught 4094'	'Dept. Magdalena, Colombia '	2100		'UC1049283'	
7752	'FAGACEAE'	'YES'						'Quercus'		'nuttallii Palmer'	'Demaree 14018'	'Desha Co., Ark.'			'DS367072'	
14674	'OSMUNDACEAE'	'NO'			'MISSING'			'Osmunda'		'regalis L'	'A. H. Moore 3019 (1905)'	'Devonshire Parish, Bermuda'			'CAS155758'	
17843	'CAPRIFOLIACEAE'	'YES'						'Abelia'		'triflora R. Br.'	'Duthie (May 19)'	'Dhacogaoh, W. Himalaya'		'a'	'CAS126954'	
5660	'RUBIACEAE'	'YES'						'Anisomeris'		'brasiliana ( A. Rich.) Standl.'	'M. Barrete 9874'	'Diamantina, Brazil'			'F915839'	
10217	'BIGNONIACEAE'	'NO'						'Perichlaena'		'richardii Baill.'	'Gentry 11884'	'Diego Suarez'		'Crystalization'	'MO2192109'	
10226	'APOCYNACEAE'	'YES'						'Pandaca'		'ciliata (Pich.) Mgf. var. sambiranensis Mgf.'	'Gentry 11639'	'Diego Suarez '	2500	'Crystalization'	'MO2198726'	
10220	'BIGNONIACEAE'	'NO'						'Phyllarthron'		'bilabiatum A. Gentry'	'Gentry 11618'	'Diego Suarez '	'2000-2500'	'Crystalization'	'MO2192087'	
10219	'BIGNONIACEAE'	'NO'						'Colea'		'velutina H. Perr.'	'Gentry 11944'	'Diego Suarez [to 13-pinn.]'	1200	'Crystalization'	'MO2192089'	
3010	'MONIMIACEAE'	'YES'						'Tambourissa'		'nitida'	'Mrsch 267'	'Diego Suarez, Madagascar'		'crystallization'	'Paris'	
3016	'OCHNACEAE '	'YES'					'DIEGODENDRACEAE'	'Diegodendron'		'humberti R. Capuron'	'R. Capuron 23034 bis SF'	'Diego Suarez, Madagascar'			'Paris'	
14523	'MAGNOLIACEAE'	'YES'						'Pachylarnax'		'pleiocarpa'	'forest officer June 1931'	'Digboi Assam'		'slide separating'	'BM'	
16083	'ACERACEAE'	'NO'		'CARD'				'Acer'		'opulifolium Vill.'	'Hall 12370'	'Dijon, France '	300		'DS679728'	
3265	'TRIMENIACEAE'	'YES'						'Piptocalyx'		'moorei F.V. Muell.'	'R. Schodde 5119'	'Dingo State For., New South Wales '	792	'crystallization, 30% specimen damaged, matrix chalky, crusty'	'Leiden'	
14710	'FAGACEAE'	'YES'						'Quercus'		'barbinervis Benth.'	'Espinosa 604a'	'Dist. Fed.'			'DS558113'	
15792	'LEGUMINOSAE '	'YES, A, B'	'A, B'				'FABACEAE'	'Amphicarpaca'	'Cologania '	'intermedia HBK'	'Pringle 8241'	'Dist. Fed.'		'b'	'CAS422278'	
16440	'LEGUMINOSAE '	'YES, A, B'	'A, B'				'FABACEAE'	'Desmodium'		'subsessile Schl.'	'Russell & Souviron 24'	'Dist. Fed.'		'a   2 specimens'	'CAS254009'	
17934	'ROSACEAE '	'*'						'Crataegus'		'stipulosa Stedu.'	'Pringle 11440'	'Dist. Fed.'			'CAS 423110'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
18139	'SALICACEAE'	'YES'						'Salix'		'cana'	'Pringle 13204'	'Dist. Fed.'			'CAS242834'	
15659	'LEGUMINOSAE'	'*'						'Brongniartia'		'intermedia Moric'	'Ventura 2964'	'Dist. Fed.'	2250		636326	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
14729	'FAGACEAE'	'YES, A, B'	'A, B'					'Quercus'		'crassipes H. & B.'	'Rzedowski 27205'	'Dist. Fed.'	2550		'DS631157'	
18146	'SALICACEAE '	'*'						'Salix '		'rowleei Schneid.'	'Rzedowski 27231'	'Dist. Fed.'	2750		'DS 627981'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
15661	'LEGUMINOSAE '	'YES, A, B'	'A, B'				'FABACEAE'	'Brongniartia'		'mollis HBK'	'Pringle 11956'	'Dist. Fed.'	2316	'a   2 specimens'	'CAS422256'	
9573	'CUNONIACEAE'	'YES'						'Lamanonia'		'glabra (Camb.)'	'Irwin et al 8603'	'Dist. Fed. Brazil [3-fol.]'	1235		'NY'	
18284	'RHAMNACEAE '	'*'						'Rhamnus '		'serrata Willd.'	'Pringle 11947'	'Dist. Fed. Mexico '	2377		'CAS 421456'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
10128	'APOCYNACEAE'	'YES'						'Tabernaemontana'	'Anartia '	'oblongifolia (Dc.) Mfg.'	'Kuhlmann 97'	'Dist. Fed., Brazil'			'MO1670282'	
4770	'CUNONIACEAE'	'YES'						'Lamanonia'		'tomentosa (Camb.)'	'Prance & Silva 59074'	'Dist. Fed., Brazil'			'MO1910879'	
9241	'LEGUMINOSAE '	'YES'					'CAESALPINIACEAE'	'Tachigalia'		'multijuga Benth.'	'Occhioni 203'	'Dist. Fed., Brazil'			'NY'	
7516	'RUBIACEAE'	'YES'						'Ferdinandusa'		'speciosa Pohl.'	'Irwin 5721'	'Dist. Fed., Brazil'		'no damage'	'UC1365320'	
4467	'ANNONACEAE'	'YES'		'X'		'X'		'Cardiopetalum'		'calophyllum Schlecht.'	'Irwin et al 13171'	'Dist. Fed., Brazil '	1000		'MO1944433'	
17789	'VOCHYSIACEAE'	'*'						'Vochysia '		'pumila Pohl.'	'Irwin et al. 11545'	'Dist. Fed., Brazil '	1000		'CAS 644894'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
17790	'VOCHYSIACEAE'	'*'						'Vochysia '		'pyramidalis Mart.'	'Irwin et al. 11163'	'Dist. Fed., Brazil '	975		'CAS 645479'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
6696	'BETULACEAE'	'YES'						'Alnus'		'firmifolia Fern.'	'B. K. Balls B4168'	'Dist. Fed., Mexico'			'UCAAM161'	
17868	'CAPRIFOLIACEAE'	'YES'						'Lonicera'		'pilosa'	'Pringle 6310'	'Dist. Fed., Mexico '	2438		'CAS152274'	
7119	'ASCLEPIADACEAE'	'YES'						'Tassadia'		'guianense (Decne.)'	'Steyermark 56996'	'Dist. Fed., Venezuela '	'1980-2130'		'DS605151'	
10053	'BOMBACACEAE'	'YES, A, B'	'A, B'					'Gyranthera'		'caribensis Pitt.'	'Steyermark 91867'	'Dist. Fed., Venezuela '	'900-1100'		'MO1897464'	
5619	'SAPOTACEAE'	'YES'						'Micropholis'		'crotonoides (Pierre) Pierre'	'Steyermark 56946'	'Dist. Fed., Venezuela '	'1830-2130'			
9577	'CUNONIACEAE'	'YES'						'Weinmannia'		'glabra L.F. var. caripensis (Hbk) Engl.'	'Steyermark 92022'	'Dist. Fed., Venezuela '	'1500-1635'		'NY'	
3574	'MYRTACEAE'	'YES'						'Siphoneugenia'		'macrophilla (Burr.) Legr.'	'Irwin et al 5318'	'Dist., Fed., Brazil'			'UCH1364926'	
9248	'LEGUMINOSAE '	'YES'					'MIMOSACEAE'	'Stryphnodendron'		'platyspicum Rizz. & Her.'	'Irwin et al 8017'	'Dist., Fed., Brazil'	1000		'NY'	
12609	'MALPIGHIACEAE'	'YES'						'Thyrallis'	'Hemsleyna '	'brachystachya (Lindl.) O. Ktze'	'Smith 6542'	'Distr. Fed., Brazil'			'F1489851'	
9437	'LEGUMINOSAE '	'YES'					'FABACEAE'	'Camptosema'		'coriaceum Benth.'	'Irwin et al 26729'	'Distr. Fed., Brazil'	1000		'NY'	
8296	'RUTACEAE'	'YES'						'Raputia'		'heptaphylla Pitt.'	'Pittier 8054'	'Distr. Fed., Venezuela '	'1000-1800'		'G'	
18243	'SAPINDACEAE '	'*'						'Serjania '		'erecta Radlk.'	'Irwin et al. 26683'	'Distr. Federal Brazil'			'DS 713096'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
14669	'OSMUNDACEAE'	'NO'			'MISSING'			'Osmunda'		'cinnamomea L.'	'H. W. Henshaw (1884)'	'District of Columbia'			'CAS92211'	
14216	'VERBENACEAE'	'YES'						'Aegiphila'		'paraguariensis Briq.'	'Irwin et al. 10210'	'Distrito Federal '	1150		'UC1376460'	
13478	'AQUIFOLIACEAE'	'YES'						'Ilex'		'affinis Gard. S.L.'	'Irwin & Soderstrom 5827'	'Distrito Federal, Brazil '	'700-1000'		'UC1376484'	
14213	'VERBENACEAE'	'YES'						'Aegiphila'		'lanata Moldenke'	'H.S. Irwin et al. 13149'	'Distrito Federal, Brazil '	1000		'UC1376459'	
13016	'ERICACEAE'	'YES'						'Gaylussacia'		'gardneri Meissen'	'Irwin & Soderstrom 5957'	'Distrito Federal, Brazil '	'700-1000'		'UC1370573'	
13503	'POLYGALACEAE'	'YES'						'Bredemeyera'		'velutina A.W. Benn.'	'Irwin & Soderstrom 5611'	'Distrito Federal, Brazil '	'700-1000'		'UC1336443'	
11872	'GROSSULARIACEAE'	'YES'						'Ribes'	'Grossularia '	'microphyllum H.B.K.'	'Balls B4116'	'Distrito Federal, Mexico '	3219		'UC684940'	
8554	'ULMACEAE'	'YES, A, B'	'A, B'					'Ulmus'		'floridana Chapm.'	'Godfrey 57442'	'Dixie Co., Fla.'			'G'	
10686	'NEURADACEAE'	'YES'						'Neurada'		'procumbens L.'	'Cunetanai 16378'	'Djerbo Is.'			'DS529811'	
7815	'MENISPERMACEAE'	'YES, A, B, C'	'A, B, C'					'Epinetrum'		'exellianum Troup.'	'S Meyers 205'	'Djuyu, Congo'			'BR'	
12975	'ERICACEAE'	'YES'						'Bejaria'	'Befaria '	'resinosa Mutis'	'J. Langenheim 3437'	'do Boyaca, Colombia '	3500		'UC1290373'	
13356	'BOMBACACEAE'	'NO'						'Bombax'		'buonopozense P. Beauv.'	'Irvine 2607'	'Dodowah, Ghana'				
2190	'SALICACEAE'	'YES'						'Salix'		'polaris'	'Mason 6014'	'Dolgoi Is.'			'UCH499441'	
11216	'CHLORANTHACEAE'	'YES'						'Hedyosmum'		'domingensis'	1469	'Domingo'		'crystallizaton, matrix chalky, crusty around edge'	'A'	
3683	'SAPOTACEAE'	'YES'						'Chrysophyllum'		'argenteum Jacq.'	'G.P. Cooper, III, 181'	'Dominia'			'UCH549807'	
5878	'MYOPORACEAE'	'YES'						'Bontia'		'daphnoides L.'	'A.C. Smith 10338'	'Dominica'			'UC1183918'	
3338	'MYRSINACEAE'	'YES'						'Conomorpha'		'peruviana var. rostrata (Hassk.) Mez'	'P. Beard 1455'	'Dominica'		'crystallization'	'UCH1331392'	
3345	'MYRSINACEAE'	'YES'						'Grammadenia'		'parasitica (Sw.) Griseb.'	'R.S. Cowan 1602'	'Dominica'		'crystal., 5% specimen damaged, matrix chalky, crusty at slide edge'	'UCH1194740'	
13858	'RUBIACEAE'	'YES, A, B'	'A, B'					'Coffea'		'liberica Hiern.'	'G. P. Cooper III, 155'	'Dominica'		'A, slide separating; B, no damage'	'UC549770'	
6648	'VERBENACEAE'	'YES'						'Cornutia'		'pyramidata L.'	'W. H. Hodge 869'	'Dominica'			'DS359136'	
6094	'ARALIACEAE'	'YES'				'X'		'Didymopanax'		'attenuatum (Sw.) Mard.'	'W.H. Hodge 661'	'Dominica '	'763-1400'		'DS359134'	
7526	'RUBIACEAE'	'YES'						'Hillia'		'parasitica Jacq.'	'A. C. Smith 10256'	'Dominica '	'450-600'	'no damage'	'UC1183986'	
3790	'ERICACEAE'	'YES'						'Hornemannia'		'racemosa Vahl.'	'A. C. Smith 10242'	'Dominica '	'450-600'	'crystallization'	'UCH1183976'	
7377	'RUBIACEAE'	'YES'						'Faramea'		'occidentalis (L.) Rich.'	'Hodge 689'	'Dominica '	'610-732'	'slide separating; 25% specimen damaged; yellowed'	'DS359135'	
14109	'RUBIACEAE'	'YES'						'Rondeletia'		'arborescens Griseb.'	'J.S. Beard 252'	'Dominica '	800	'slide separating'	'UC937975'	
9173	'APOCYNACEAE'	'YES'						'Mesechites'		'angustifolia (Poir.) Miers'	'Liogier 18144'	'Dominican Rep.'		'Crystalyzed'	'NY'	
17262	'OCHNACEAE'	'*'						'Ouratea '		'spinulosa Urb.'	'Burch 2468'	'Dominican Rep. '			'CAS 545762'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
9283	'MELASTOMATACEAE'	'YES'						'Mecranium'		'amygdalinum (Desr.) Cuatr.'	'Liogier 18171'	'Dominican Rep. '	1900		'NY'	
9157	'THEOPHRASTACEAE'	'NO'			'MISSING'			'Theophrasta'		'americana L.'	'Liogier 16509'	'Dominican Rep. '	'20-100'		'NY'	
9413	'RUBIACEAE'	'YES'						'Stevensia'		'ebracteata Urb. & Ekman'	'Liogier 15186'	'Dominican Rep. '	'250-300'	'crystallization'	'NY'	
9412	'RUBIACEAE'	'YES'						'Stevensia'		'buxifolia Poit.'	'Liogier 15585'	'Dominican Rep. '	'300-400'	'crystallizaton, 2% specimen'	'NY'	
17162	'MYRTACEAE'	'*'						'Eugenia '		'domingensis Berg.'	'Jimenez 8680'	'Dominican Rep. '	500		'CAS 623705'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
9477	'LEGUMINOSAE '	'YES'					'FABACEAE'	'Poitaea'		'glyciphylla (Poir.) Urb.'	'Liogier 17600'	'Dominican Rep. '	600		'NY'	
9266	'MELASTOMATACEAE'	'YES'						'Calycogonium'		'calycopteris (L.C. Rich.) Urb'	'Liogier 14642'	'Dominican Rep. '	800		'NY'	
9478	'LEGUMINOSAE '	'YES'					'FABACEAE'	'Poitaea'		'multiflora (Sw.) Urb.'	'Liogier 12623'	'Dominican Rep. '	900		'NY'	
9469	'LEGUMINOSAE '	'YES'					'FABACEAE'	'Pictetia'		'marginata Sauv.'	'Liogier 16648'	'Dominican Rep. [3-fol.]'			'NY'	
8197	'ANACARDIACEAE'	'YES'		'X'				'Comocladia'		'acuminata Dc'	'Howard 8249'	'Dominican Republic'			'G'	
8199	'ANACARDIACEAE'	'YES'		'X'				'Comocladia'		'dentata Jacq.'	'Jimenez 4812'	'Dominican Republic'			'G'	
13735	'APOCYNACEAE'	'NO'		'X'				'Forsteronia'		'corymbosa (Jacq.) Mey.'	'Valeur 226'	'Dominican Republic'		'slide separating'	'UC493712'	
4650	'EUPHORBIACEAE'	'NO'						'Mettenia'		'globosa (Sw.) Griseb.'	'E. J. Valeur 288'	'Dominican Republic'			'MO984134'	
898	'JUGLANDACEAE'	'NO'			'MISSING'			'Juglans'		'jamaicensis'	'Jiminez 2058'	'Dominican Republic'		'crystallization'	'Bucknell Univ.'	
10478	'MALVACEAE'	'YES'						'Malachra'		'urens Poit.'	'Valeur 592'	'Dominican Republic'			'UC466380'	
8159	'MYRTACEAE'	'YES'						'Cryptorhiza'		'haitiensis Urb.'	'Howard 12446'	'Dominican Republic'			'A'	
4855	'RHAMNACEAE'	'YES'						'Krugiodendron'		'ferreum (Vahl) Urb.'	'A.H. Liogier 15240'	'Dominican Republic'			'MO2046526'	
5689	'RUBIACEAE'	'YES'						'Antirhea'		'oligantha Urb.'	'A. H. Liogier 12546'	'Dominican Republic'			'F1687416'	
14033	'RUBIACEAE'	'YES'						'Psychotria'		'heterochroa Urb.'	'Valeur 115'	'Dominican Republic'		'no damage'	'UC445644'	
4885	'SAPINDACEAE'	'YES'						'Thouinidium'		'pinnatum (Turp.) Radlk.'	'A.H. Liogier 15239'	'Dominican Republic'			'MO2045039'	
15797	'LEGUMINOSAE '	'YES, A, B'	'A, B'				'FABACEAE'	'Amphicarpaca'	'Cologania '	'pallida Rose [det. Fearing]'	'Wooton 441'	'Don Ana Co., NM '	1524	'b   2 specimens'	'DS113895'	
4148	'ROSACEAE'	'YES'						'Fallugia'		'paradoxa (Don.) Endl.'	'F.R. Fosberg S3434'	'Don Ana Co., NM '	1200		'UCH859915'	
14839	'SALICACEAE'	'YES'						'Salix'		'amygdaloides var. wrightii'	'Wooton 44'	'Dona Ana Co., New Mexico'			'DS83333'	
10662	'FAGACEAE'	'YES'						'Quercus'		'boyntonii Beadle'	'Gillespie 4854'	'Dougherty Co., Ga.'			'UC562950'	
6046	'HIPPOCASTANACEAE'	'YES'						'Aesculus'		'pavia L.'	'J.W. Gillespie 4999'	'Dougherty Co., Ga.'			'DS179683'	
6794	'JUGLANDACEAE'	'YES'			'?'			'Carya'		'ovata (Mill.) Koch'	'J.W. Gillespie 5046'	'Dougherty Co., Ga.'			'DSAAMJ-3'	
17904	'LILIACEAE'	'*'						'Streptopus '		'amplexifolius (L.) DC'	'Benson 155'	'Douglas Co. OR'			'DS 161854'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
3495	'MYRTACEAE'	'YES'						'Agonis'		'obtusissima F.V. Muell.'	'v. Mueller s.n.'	'Drummond, Western Australia'			'UCH19799'	
9337	'BIGNONIACEAE'	'YES'						'Mansoa'	'Pseudocalymma '	'alliaceum (Lam.) Sandw.'	'Pittier 11204'	'Duaca, Vz. '	725		'NY'	
18054	'ROSACEAE'	'NO'						'Cercocarpus'		'montanus Raf. var. montanus '	'Ferris 11314'	'Duchesue Co., VT'			'DS317322'	
900	'JUGLANDACEAE'	'YES, A, B, C, D, E '	'A, B, C, D, E'					'Carya'		'palmeri'	'Meyer & Rogers 2659'	'Dulces Nombros, Nuevo Leon'		'crystallization'	'Bucknell Univ.'	
7594	'BUXACEAE'	'YES'						'Notobuxus'		'acuminata (Gilg) Hutch.'	'Hall 1323'	'Dumpaw Mt. Eguato'				
7821	'EUPHORBIACEAE'	'NO (REALLY HUGE)'						'Pycnocoma'		'reygaerti De Wild.'	'Mortehan 925'	'Dundusana, Congo'			'BR'	
14361	'LEGUMINOSAE '	'YES'					'MIMOSACEAE'	'Cylicodiscus'		'gabunensis Harms'	'Vigne FH 891'	'Dunkwa, Ghana'			'GC'	
6212	'MALVACEAE'	'YES'						'Malvaviscus'		'conzattii Greenman'	'H. S. Gentry 5258'	'Durango'			'DS314359'	
14917	'ARISTOLOCHIACEAE'	'NO'						'Aristolochia'		'sinaloae Brandg.'	'Gentry 5285'	'Durango '	914	'slide separating; A, no damage'	'DS285061'	
14711	'FAGACEAE'	'YES'						'Quercus'		'bolanyosensis Trel.'	'Maysilles 8236'	'Durango '	'2000-2500'		'DS594753'	
14766	'FAGACEAE'	'NO'						'Quercus'		'omissa A.D.C.'	'Maysilles 8244'	'Durango '	'2000-2501'		'DS594749'	
18283	'RHAMNACEAE '	'*'						'Rhamnus '		'rosei M.C. & L.A. Johnston '	'Breedlove 44290'	'Durango '	2300		'CAS 622173'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
