"NCLC.NO"	"AB"	"PHOT.NO"	"TEST.NO"	"V.2.NO"	"COMMENTS"	"NCLC.FAM"	"NCLC.GEN"	"NCLC.SP"	"NCLC.AUTH"	"REV.FAM"	"REV.GEN"	"REV.SP"	"REV.AUTH"	"HABIT"	"WOODY"	"HUTCH_HAB"	"HUTCH_WOOD"	"HUTCH_COM"	"KUBITZ_HAB"	"HAB_COMMENTS"	"SORT"	"REV.Phylomatic.FAM"	"REV.Phylomatic.GEN"	"REV.Phylomatic.SP"
6087	"b"	103	33	"NA"		"Araliaceae"	"Gastonia"	"floribunda"	"NA"	"Araliaceae"	"Gastonia"	"floribunda"	"NA"	"Tree"	"Y"	"Tree"	"Y"				103	"Araliaceae"	"Gastonia"	"floribunda"
14922	"a"	104	"NA"	"NA"		"Aristolochiaceae"	"Aristolochia"	"taliscana"	"H. and A."	"Aristolochiaceae"	"Aristolochia"	"taliscana"	"H. and A."	"Herb"	"Y"	"NA"	"NA"		"Slightly woody, or herbaceous and geophytic, twining, erect, or procumbent, with or without a hypocotyledonary tuber"		104	"Aristolochiaceae"	"Aristolochia"	"taliscana"
14922	"b"	105	69	"NA"		"Aristolochiaceae"	"Aristolochia"	"taliscana"	"H. and A."	"Aristolochiaceae"	"Aristolochia"	"taliscana"	"H. and A."	"Herb"	"Y"	"NA"	"NA"				105	"Aristolochiaceae"	"Aristolochia"	"taliscana"
7139	"a"	106	"NA"	"NA"		"Asclepediaceae"	"Hoya"	"camphorifolia"	"Warb."	"Asclepediaceae"	"Hoya"	"camphorifolia"	"Warb."	"Vine,Shrub"	"Y"	"NA"	"NA"			"Indo-Pacific; Mabberley"	106	"Apocynaceae"	"Hoya"	"camphorifolia"
7139	"b"	107	59	"NA"		"Asclepediaceae"	"Hoya"	"camphorifolia"	"Warb."	"Asclepediaceae"	"Hoya"	"camphorifolia"	"Warb."	"Vine,Shrub"	"Y"	"NA"	"NA"			"Indo-Pacific; Mabberley"	107	"Apocynaceae"	"Hoya"	"camphorifolia"
12191	"a"	108	"NA"	"NA"		"Austrobaileyaceae"	"Austrobaileya"	"scandens"	"NA"	"Austrobaileyaceae"	"Austrobaileya"	"scandens"	"NA"	"Vine"	"Y"	"Shrub"	"Y"	"Large climbing shrubs"			108	"Austrobaileyaceae"	"Austrobaileya"	"scandens"
12191	"b"	109	50	"NA"		"Austrobaileyaceae"	"Austrobaileya"	"scandens"	"NA"	"Austrobaileyaceae"	"Austrobaileya"	"scandens"	"NA"	"Vine"	"Y"	"Shrub"	"Y"	"Large climbing shrubs"			109	"Austrobaileyaceae"	"Austrobaileya"	"scandens"
810	"NA"	110	18	"NA"		"Aspleniaceae"	"Onoclea"	"sensibilis"	"L."	"Aspleniaceae"	"Onoclea"	"sensibilis"	"L."	"Herb"	"N"	"NA"	"NA"				110	"Onocleaceae"	"Onoclea"	"sensibilis"
12183	"a"	111	"NA"	"NA"		"Betulaceae"	"Alnus"	"glabrata"	"NA"	"Betulaceae"	"Alnus"	"glabrata"	"NA"	"Shrub,Tree"	"Y"	"Shrub,Tree"	"Y"				111	"Betulaceae"	"Alnus"	"glabrata"
12183	"b"	112	87	"NA"		"Betulaceae"	"Alnus"	"glabrata"	"NA"	"Betulaceae"	"Alnus"	"glabrata"	"NA"	"Shrub,Tree"	"Y"	"Shrub,Tree"	"Y"				112	"Betulaceae"	"Alnus"	"glabrata"
218	"a"	113	"NA"	"NA"		"Bignoniaceae"	"Lundia"	"spruceana"	"Bur."	"Bignoniaceae"	"Lundia"	"spruceana"	"Bur."	"Vine"	"Y"	"NA"	"NA"		"Lianas; Kubitzki VII"		113	"Bignoniaceae"	"Lundia"	"spruceana"
218	"b"	114	92	"NA"		"Bignoniaceae"	"Lundia"	"spruceana"	"Bur."	"Bignoniaceae"	"Lundia"	"spruceana"	"Bur."	"Vine"	"Y"	"NA"	"NA"		"Lianas; Kubitzki VII"		114	"Bignoniaceae"	"Lundia"	"spruceana"
3233	"a"	115	"NA"	"NA"		"Bixaceae"	"Bixa"	"excelsa"	"Gleason and Krukoff"	"Bixaceae"	"Bixa"	"excelsa"	"Gleason and Krukoff"	"Shrub,Tree"	"Y"	"Shrub,Tree"	"Y"	"Shrub or small tree"			115	"Bixaceae"	"Bixa"	"excelsa"
3233	"b"	116	118	"NA"		"Bixaceae"	"Bixa"	"excelsa"	"Gleason and Krukoff"	"Bixaceae"	"Bixa"	"excelsa"	"Gleason and Krukoff"	"Shrub,Tree"	"Y"	"Shrub,Tree"	"Y"	"Shrub or small tree"			116	"Bixaceae"	"Bixa"	"excelsa"
2526	"a"	117	"NA"	"NA"		"Bombacaceae"	"Bombax"	"aquaticum"	"Schum."	"Bombacaceae"	"Bombax"	"aquaticum"	"Schum."	"Tree"	"Y"	"Tree"	"Y"				117	"Malvaceae"	"Bombax"	"aquaticum"
2526	"b"	118	57	"NA"		"Bombacaceae"	"Bombax"	"aquaticum"	"Schum."	"Bombacaceae"	"Bombax"	"aquaticum"	"Schum."	"Tree"	"Y"	"Tree"	"Y"				118	"Malvaceae"	"Bombax"	"aquaticum"
220	"a"	119	"NA"	"NA"		"Boraginaceae"	"Cordia"	"dichotoma"	"Forst.F."	"Boraginaceae"	"Cordia"	"dichotoma"	"Forst.F."	"Tree"	"Y"	"NA"	"NA"			"Trop.; Mabberley"	119	"Boraginaceae"	"Cordia"	"dichotoma"
220	"b"	120	117	"NA"		"Boraginaceae"	"Cordia"	"dichotoma"	"Forst.F."	"Boraginaceae"	"Cordia"	"dichotoma"	"Forst.F."	"Tree"	"Y"	"NA"	"NA"			"Trop.; Mabberley"	120	"Boraginaceae"	"Cordia"	"dichotoma"
6505	"a"	121	"NA"	"NA"		"Brunelliaceae"	"Brunellia"	"comocladifolia"	"H. and B."	"Brunelliaceae"	"Brunellia"	"comocladifolia"	"H. and B."	"Tree"	"Y"	"Tree"	"Y"				121	"Brunelliaceae"	"Brunellia"	"comocladifolia"
6505	"b"	122	82	"NA"		"Brunelliaceae"	"Brunellia"	"comocladifolia"	"H. and B."	"Brunelliaceae"	"Brunellia"	"comocladifolia"	"H. and B."	"Tree"	"Y"	"Tree"	"Y"				122	"Brunelliaceae"	"Brunellia"	"comocladifolia"
1720	"a"	123	"NA"	"NA"	"bottom (shorter and wider) of two leaves"	"Burseraceae"	"Bursera"	"gummifera"	"L."	"Burseraceae"	"Bursera"	"gummifera"	"L."	"Tree,Shrub"	"Y"	"NA"	"NA"			"New World Trop.; Mabberley"	123	"Burseraceae"	"Bursera"	"gummifera"
1720	"b"	124	83	"NA"	"bottom (shorter and wider) of two leaves"	"Burseraceae"	"Bursera"	"gummifera"	"L."	"Burseraceae"	"Bursera"	"gummifera"	"L."	"Tree,Shrub"	"Y"	"NA"	"NA"			"New World Trop.; Mabberley"	124	"Burseraceae"	"Bursera"	"gummifera"
"3203b"	"a"	125	"NA"	"NA"		"Buxaceae"	"Styloceras"	"laurifolium"	"H.B.K. Var."	"Buxaceae"	"Styloceras"	"laurifolium"	"H.B.K. Var."	"Tree"	"Y"	"Tree"	"Y"	"Glabrous trees"			125	"Buxaceae"	"Styloceras"	"laurifolium"
"3203b"	"b"	126	37	"NA"		"Buxaceae"	"Styloceras"	"laurifolium"	"H.B.K. Var."	"Buxaceae"	"Styloceras"	"laurifolium"	"H.B.K. Var."	"Tree"	"Y"	"Tree"	"Y"	"Glabrous trees"			126	"Buxaceae"	"Styloceras"	"laurifolium"
2317	"a"	127	"NA"	"NA"		"Calycanthaceae"	"Calycanthus"	"occidentalis"	"H. and A."	"Calycanthaceae"	"Calycanthus"	"occidentalis"	"H. and A."	"Shrub"	"Y"	"Shrub"	"Y"				127	"Calycanthaceae"	"Calycanthus"	"occidentalis"
2317	"b"	128	34	"NA"		"Calycanthaceae"	"Calycanthus"	"occidentalis"	"H. and A."	"Calycanthaceae"	"Calycanthus"	"occidentalis"	"H. and A."	"Shrub"	"Y"	"Shrub"	"Y"				128	"Calycanthaceae"	"Calycanthus"	"occidentalis"
"1159a"	"a"	129	"NA"	"NA"		"Canellaceae"	"Canella"	"winteriana"	"NA"	"Canellaceae"	"Canella"	"winteriana"	"NA"	"Tree"	"Y"	"Tree"	"Y"				129	"Canellaceae"	"Canella"	"winteriana"
"1159a"	"b"	130	21	"NA"		"Canellaceae"	"Canella"	"winteriana"	"NA"	"Canellaceae"	"Canella"	"winteriana"	"NA"	"Tree"	"Y"	"Tree"	"Y"				130	"Canellaceae"	"Canella"	"winteriana"
821	"a"	131	"NA"	"NA"		"Caprifoliaceae"	"Viburnum"	"pauciflorum"	"NA"	"Caprifoliaceae"	"Viburnum"	"pauciflorum"	"NA"	"Tree,Shrub"	"Y"	"Tree,Shrub"	"Y"				131	"Adoxaceae"	"Viburnum"	"pauciflorum"
821	"b"	132	5	"NA"		"Caprifoliaceae"	"Viburnum"	"pauciflorum"	"NA"	"Caprifoliaceae"	"Viburnum"	"pauciflorum"	"NA"	"Tree,Shrub"	"Y"	"Tree,Shrub"	"Y"				132	"Adoxaceae"	"Viburnum"	"pauciflorum"
3400	"a"	133	"NA"	"NA"		"Caricaceae"	"Jarilla"	"heterophylla"	"NA"	"Caricaceae"	"Jarilla"	"heterophylla"	"NA"	"Herb"	"N"	"Herb"	"N"	"Stems herbaceous, smooth, prostrate or reclining"			133	"Caricaceae"	"Jarilla"	"heterophylla"
3400	"b"	134	48	"NA"		"Caricaceae"	"Jarilla"	"heterophylla"	"NA"	"Caricaceae"	"Jarilla"	"heterophylla"	"NA"	"Herb"	"N"	"Herb"	"N"	"Stems herbaceous, smooth, prostrate or reclining"			134	"Caricaceae"	"Jarilla"	"heterophylla"
12627	"a"	135	"NA"	"NA"		"Caryocaraceae"	"Caryocara"	"barbinerve"	"NA"	"Caryocaraceae"	"Caryocara"	"barbinerve"	"NA"	"Tree"	"Y"	"NA"	"NA"			"New World Trop.; Mabberley Caryocar"	135	"Caryocaraceae"	"Caryocar"	"barbinerve"
12627	"b"	136	95	"NA"		"Caryocaraceae"	"Caryocara"	"barbinerve"	"NA"	"Caryocaraceae"	"Caryocara"	"barbinerve"	"NA"	"Tree"	"Y"	"NA"	"NA"			"New World Trop.; Mabberley Caryocar"	136	"Caryocaraceae"	"Caryocar"	"barbinerve"
1037	"a"	137	"NA"	"NA"		"Cecropiaceae"	"Coussapoa"	"villosa"	"NA"	"Cecropiaceae"	"Coussapoa"	"villosa"	"NA"	"Tree,shrub"	"Y"	"Tree,shrub"	"Y"				137	"Urticaceae"	"Coussapoa"	"villosa"
1037	"b"	138	96	"NA"		"Cecropiaceae"	"Coussapoa"	"villosa"	"NA"	"Cecropiaceae"	"Coussapoa"	"villosa"	"NA"	"Tree,shrub"	"Y"	"Tree,shrub"	"Y"				138	"Urticaceae"	"Coussapoa"	"villosa"
"NA"	"NA"	139	"NA"	"NA"	"scaleB2"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"		"NA"		139	"NA"	"NA"	"NA"
"NA"	"NA"	140	"NA"	"NA"	"scaleC1"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"		"NA"		140	"NA"	"NA"	"NA"
8241	"a"	141	"NA"	"NA"		"Celastraceae"	"Campylostemon"	"angolense"	"Oliv."	"Celastraceae"	"Campylostemon"	"angolense"	"Oliv."	"Vine"	"Y"	"NA"	"NA"		"Lianas; Kubitzki VI"		141	"Celastraceae"	"Campylostemon"	"angolense"
8241	"b"	142	8	"NA"		"Celastraceae"	"Campylostemon"	"angolense"	"Oliv."	"Celastraceae"	"Campylostemon"	"angolense"	"Oliv."	"Vine"	"Y"	"NA"	"NA"		"Lianas; Kubitzki VI"		142	"Celastraceae"	"Campylostemon"	"angolense"
8252	"a"	143	"NA"	"NA"		"Celastraceae"	"Cheiloclinium"	"gleasonianum"	"(A.C.Sm.)A.C.Sm."	"Celastraceae"	"Cheiloclinium"	"gleasonianum"	"(A.C.Sm.)A.C.Sm."	"Vine,Tree,Shrub"	"Y"	"NA"	"NA"		"Lianas or scandent trees or shrubs; Kubitzki VI"		143	"Celastraceae"	"Cheiloclinium"	"gleasonianum"
8252	"b"	144	30	"NA"		"Celastraceae"	"Cheiloclinium"	"gleasonianum"	"(A.C.Sm.)A.C.Sm."	"Celastraceae"	"Cheiloclinium"	"gleasonianum"	"(A.C.Sm.)A.C.Sm."	"Vine,Tree,Shrub"	"Y"	"NA"	"NA"		"Lianas or scandent trees or shrubs; Kubitzki VI"		144	"Celastraceae"	"Cheiloclinium"	"gleasonianum"
"9085d"	"a"	145	"NA"	"NA"		"Cercidiphyllaceae"	"Cercidiphyllum"	"japonicum"	"NA"	"Cercidiphyllaceae"	"Cercidiphyllum"	"japonicum"	"NA"	"Tree"	"Y"	"Tree"	"Y"	"Tree up to 100 ft. high"			145	"Cercidiphyllaceae"	"Cercidiphyllum"	"japonicum"
"9085d"	"b"	146	86	"NA"		"Cercidiphyllaceae"	"Cercidiphyllum"	"japonicum"	"NA"	"Cercidiphyllaceae"	"Cercidiphyllum"	"japonicum"	"NA"	"Tree"	"Y"	"Tree"	"Y"	"Tree up to 100 ft. high"			146	"Cercidiphyllaceae"	"Cercidiphyllum"	"japonicum"
2329	"NA"	147	105	"NA"		"Chloranthaceae"	"Chloranthus"	"glabra"	"(Thunb.) Mak."	"Chloranthaceae"	"Chloranthus"	"glabra"	"(Thunb.) Mak."	"Herb,Shrub"	"Y"	"NA"	"NA"		"Herbs or small shrubs; Kubitzki II"		147	"Chloranthaceae"	"Chloranthus"	"glabra"
4771	"a"	148	"NA"	"NA"	"left of two leaves, with longer petiole"	"Chloranthaceae"	"Afrolicania"	"elaeosperma"	"Mildbr."	"Chloranthaceae"	"Afrolicania"	"elaeosperma"	"Mildbr."	"Tree"	"Y"	"Tree"	"Y"				148	"Chrysobalanaceae"	"Afrolicania"	"elaeosperma"
4771	"b"	149	111	"NA"	"left of two leaves, with longer petiole"	"Chloranthaceae"	"Afrolicania"	"elaeosperma"	"Mildbr."	"Chloranthaceae"	"Afrolicania"	"elaeosperma"	"Mildbr."	"Tree"	"Y"	"Tree"	"Y"				149	"Chrysobalanaceae"	"Afrolicania"	"elaeosperma"
858	"a"	150	"NA"	"NA"	"left of two leaves, larger"	"Clethraceae"	"Clethra"	"mexicana"	"DC."	"Clethraceae"	"Clethra"	"mexicana"	"DC."	"Tree,Shrub"	"Y"	"NA"	"NA"		"Trees and shrubs; Kubitzki VI"		150	"Clethraceae"	"Clethra"	"mexicana"
858	"b"	151	49	"NA"	"left of two leaves, larger"	"Clethraceae"	"Clethra"	"mexicana"	"DC."	"Clethraceae"	"Clethra"	"mexicana"	"DC."	"Tree,Shrub"	"Y"	"NA"	"NA"		"Trees and shrubs; Kubitzki VI"		151	"Clethraceae"	"Clethra"	"mexicana"
"15098a"	"a"	152	"NA"	"NA"		"Compositae"	"Archibaccharis"	"subsessilis"	"Blake"	"Compositae"	"Archibaccharis"	"subsessilis"	"Blake"			"NA"	"NA"			"Central Am."	152	"Asteraceae"	"Archibaccharis"	"subsessilis"
"15098a"	"b"	153	9	"NA"		"Compositae"	"Archibaccharis"	"subsessilis"	"Blake"	"Compositae"	"Archibaccharis"	"subsessilis"	"Blake"			"NA"	"NA"			"Central Am."	153	"Asteraceae"	"Archibaccharis"	"subsessilis"
"15101A"	"a"	154	"NA"	"NA"		"Compositae"	"Baccharis"	"pedunculata"	"NA"	"Compositae"	"Baccharis"	"pedunculata"	"NA"	"Shrub,Herb"	"Y"	"NA"	"NA"				154	"Asteraceae"	"Baccharis"	"pedunculata"
"15101A"	"b"	155	107	"NA"		"Compositae"	"Baccharis"	"pedunculata"	"NA"	"Compositae"	"Baccharis"	"pedunculata"	"NA"	"Shrub,Herb"	"Y"	"NA"	"NA"				155	"Asteraceae"	"Baccharis"	"pedunculata"
"15130B"	"a"	156	"NA"	"NA"		"Compositae"	"Philactis"	"zinnioides"	"Schrad"	"Compositae"	"Philactis"	"zinnioides"	"Schrad"			"NA"	"NA"			"Central Am."	156	"Asteraceae"	"Philactis"	"zinnioides"
"15130B"	"b"	157	24	"NA"		"Compositae"	"Philactis"	"zinnioides"	"Schrad"	"Compositae"	"Philactis"	"zinnioides"	"Schrad"			"NA"	"NA"			"Central Am."	157	"Asteraceae"	"Philactis"	"zinnioides"
4056	"a"	158	"NA"	"NA"		"Cunoniaceae"	"Cunonia"	"macrophylla"	"Brongn. and Gris."	"Cunoniaceae"	"Cunonia"	"macrophylla"	"Brongn. and Gris."	"Tree,Shrub"	"Y"	"Tree,Shrub"	"Y"				158	"Cunoniaceae"	"Cunonia"	"macrophylla"
4056	"b"	159	91	"NA"		"Cunoniaceae"	"Cunonia"	"macrophylla"	"Brongn. and Gris."	"Cunoniaceae"	"Cunonia"	"macrophylla"	"Brongn. and Gris."	"Tree,Shrub"	"Y"	"Tree,Shrub"	"Y"				159	"Cunoniaceae"	"Cunonia"	"macrophylla"
355	"a"	160	"NA"	"NA"		"Dilleniaceae"	"Tetrocera"	"akara"	"(Burm.F.) Merr."	"Dilleniaceae"	"Tetrocera"	"akara"	"(Burm.F.) Merr."	"Shrub,Tree"	"Y"	"Shrub,Tree"	"Y"	"Scandent shrubs, rarely trees or subshrubs from a woody rhizome"			160	"Dilleniaceae"	"Tetracera"	"akara"
355	"b"	161	46	"NA"		"Dilleniaceae"	"Tetrocera"	"akara"	"(Burm.F.) Merr."	"Dilleniaceae"	"Tetrocera"	"akara"	"(Burm.F.) Merr."	"Shrub,Tree"	"Y"	"Shrub,Tree"	"Y"	"Scandent shrubs, rarely trees or subshrubs from a woody rhizome"			161	"Dilleniaceae"	"Tetracera"	"akara"
"15147A"	"a"	162	"NA"	"NA"		"Dioscoreaceae"	"Dioscorea"	"floribunda"	"M and G"	"Dioscoreaceae"	"Dioscorea"	"floribunda"	"M and G"	"Herb"	"N"				"Perennial rhizophorous herb"		162	"Dioscoreaceae"	"Dioscorea"	"floribunda"
"15147A"	"b"	163	41	"NA"		"Dioscoreaceae"	"Dioscorea"	"floribunda"	"M and G"	"Dioscoreaceae"	"Dioscorea"	"floribunda"	"M and G"	"Herb"	"N"				"Perennial rhizophorous herb"		163	"Dioscoreaceae"	"Dioscorea"	"floribunda"
2631	"a"	164	"NA"	"NA"		"Dipterocarpaceae"	"Parashorea"	"plicata"	"Brandis"	"Dipterocarpaceae"	"Parashorea"	"plicata"	"Brandis"	"Tree"	"Y"						164	"Dipterocarpaceae"	"Parashorea"	"plicata"
2631	"b"	165	2	"NA"		"Dipterocarpaceae"	"Parashorea"	"plicata"	"Brandis"	"Dipterocarpaceae"	"Parashorea"	"plicata"	"Brandis"	"Tree"	"Y"						165	"Dipterocarpaceae"	"Parashorea"	"plicata"
"1665b"	"a"	166	"NA"	"NA"		"Dipterocarpaceae"	"Vatica"	"mindanensis"	"Foxw."	"Dipterocarpaceae"	"Vatica"	"mindanensis"	"Foxw."	"Tree"	"Y"						166	"Dipterocarpaceae"	"Vatica"	"mindanensis"
"1665b"	"b"	167	25	"NA"		"Dipterocarpaceae"	"Vatica"	"mindanensis"	"Foxw."	"Dipterocarpaceae"	"Vatica"	"mindanensis"	"Foxw."	"Tree"	"Y"						167	"Dipterocarpaceae"	"Vatica"	"mindanensis"
"1115c"	"a"	168	"NA"	"NA"		"Eupteleaceae"	"Euptelea"	"francheti"	"NA"	"Eupteleaceae"	"Euptelea"	"francheti"	"NA"	"Tree"	"Y"	"Tree"	"Y"				168	"Eupteleaceae"	"Euptelea"	"francheti"
"1115c"	"b"	169	114	"NA"		"Eupteleaceae"	"Euptelea"	"francheti"	"NA"	"Eupteleaceae"	"Euptelea"	"francheti"	"NA"	"Tree"	"Y"	"Tree"	"Y"				169	"Eupteleaceae"	"Euptelea"	"francheti"
7736	"a"	170	"NA"	"NA"		"Fagaceae"	"Quercus"	"arizonica"	"Sarg."	"Fagaceae"	"Quercus"	"arizonica"	"Sarg."	"Tree"	"Y"						170	"Fagaceae"	"Quercus"	"arizonica"
7736	"b"	171	61	"NA"		"Fagaceae"	"Quercus"	"arizonica"	"Sarg."	"Fagaceae"	"Quercus"	"arizonica"	"Sarg."	"Tree"	"Y"						171	"Fagaceae"	"Quercus"	"arizonica"
11868	"NA"	172	84	"NA"		"Grossulariaceae"	"Ribes"	"lacustre"	"(Pers.) Poir."	"Grossulariaceae"	"Ribes"	"lacustre"	"(Pers.) Poir."	"Herb"	"N"						172	"Grossulariaceae"	"Ribes"	"lacustre"
2639	"a"	173	"NA"	"NA"		"Guttiferae"	"Caraipa"	"punctulata"	"Ducke"	"Guttiferae"	"Caraipa"	"punctulata"	"Ducke"	"Tree"	"Y"	"NA"	"NA"			"S. Amer.; Mabberley"	173	"Clusiaceae"	"Caraipa"	"punctulata"
2639	"b"	174	77	"NA"		"Guttiferae"	"Caraipa"	"punctulata"	"Ducke"	"Guttiferae"	"Caraipa"	"punctulata"	"Ducke"	"Tree"	"Y"	"NA"	"NA"			"S. Amer.; Mabberley"	174	"Clusiaceae"	"Caraipa"	"punctulata"
2742	"a"	175	"NA"	"NA"		"Icacinaceae"	"Gomphandra"	"quadrifida"	"(Bl.) Sleum."	"Icacinaceae"	"Gomphandra"	"quadrifida"	"(Bl.) Sleum."	"Tree,Shrub"	"Y"	"NA"	"NA"			"S.E. Asia; F. China"	175	"Stemonuraceae"	"Gomphandra"	"quadrifida"
2742	"b"	176	7	"NA"		"Icacinaceae"	"Gomphandra"	"quadrifida"	"(Bl.) Sleum."	"Icacinaceae"	"Gomphandra"	"quadrifida"	"(Bl.) Sleum."	"Tree,Shrub"	"Y"	"NA"	"NA"			"S.E. Asia; F. China"	176	"Stemonuraceae"	"Gomphandra"	"quadrifida"
2740	"a"	177	"NA"	"NA"		"Icacinaceae"	"Emmotum"	"acuminatum"	"Miers"	"Icacinaceae"	"Emmotum"	"acuminatum"	"Miers"			"NA"	"NA"			"S. Amer."	177	"Icacinaceae"	"Emmotum"	"acuminatum"
2740	"b"	178	98	"NA"		"Icacinaceae"	"Emmotum"	"acuminatum"	"Miers"	"Icacinaceae"	"Emmotum"	"acuminatum"	"Miers"			"NA"	"NA"			"S. Amer."	178	"Icacinaceae"	"Emmotum"	"acuminatum"
8920	"a"	179	"NA"	"NA"		"Grossulariaceae"	"Itea"	"nutans"	"NA"	"Grossulariaceae"	"Itea"	"nutans"	"NA"	"Tree,Shrub"	"Y"	"Tree,Shrub"	"Y"				179	"Iteaceae"	"Itea"	"nutans"
8920	"b"	180	80	"NA"		"Grossulariaceae"	"Itea"	"nutans"	"NA"	"Grossulariaceae"	"Itea"	"nutans"	"NA"	"Tree,Shrub"	"Y"	"Tree,Shrub"	"Y"				180	"Iteaceae"	"Itea"	"nutans"
"9615b"	"a"	181	"NA"	"NA"		"Lauraceae"	"Apollonias"	"canariensis"	"NA"	"Lauraceae"	"Apollonias"	"canariensis"	"NA"	"Tree"	"Y"	"Tree"	"Y"				181	"Lauraceae"	"Apollonias"	"canariensis"
"9615b"	"b"	182	106	"NA"		"Lauraceae"	"Apollonias"	"canariensis"	"NA"	"Lauraceae"	"Apollonias"	"canariensis"	"NA"	"Tree"	"Y"	"Tree"	"Y"				182	"Lauraceae"	"Apollonias"	"canariensis"
5476	"a"	183	"NA"	"NA"		"Lauraceae"	"Beilschmiedia"	"alata"	"Robyns and Wilczek"	"Lauraceae"	"Beilschmiedia"	"alata"	"Robyns and Wilczek"	"Tree,Shrub"	"Y"	"Tree,Shrub"	"Y"				183	"Lauraceae"	"Beilschmiedia"	"alata"
5476	"b"	184	74	"NA"		"Lauraceae"	"Beilschmiedia"	"alata"	"Robyns and Wilczek"	"Lauraceae"	"Beilschmiedia"	"alata"	"Robyns and Wilczek"	"Tree,Shrub"	"Y"	"Tree,Shrub"	"Y"				184	"Lauraceae"	"Beilschmiedia"	"alata"
30270	"a"	185	"NA"	"NA"		"Mimosaceae"	"Calliandra"	"canescens"	"NA"	"Leguminosae"	"Calliandra"	"canescens"	"NA"	"Shrub,Tree"	"Y"	"Shrub,Tree"	"Y"	"Shrub or small tree"			185	"Fabaceae"	"Calliandra"	"canescens"
30270	"b"	186	88	"NA"		"Mimosaceae"	"Calliandra"	"canescens"	"NA"	"Leguminosae"	"Calliandra"	"canescens"	"NA"	"Shrub,Tree"	"Y"	"Shrub,Tree"	"Y"	"Shrub or small tree"			186	"Fabaceae"	"Calliandra"	"canescens"
10004	"a"	187	"NA"	"NA"		"Fabaceae"	"Uraria"	"clarksei"	"Gagn."	"Leguminosae"	"Uraria"	"clarksei"	"Gagn."	"Shrub,Herb"	"Y"	"Shrub,Herb"	"Y"				187	"Fabaceae"	"Uraria"	"clarksei"
10004	"b"	188	12	"NA"		"Fabaceae"	"Uraria"	"clarksei"	"Gagn."	"Leguminosae"	"Uraria"	"clarksei"	"Gagn."	"Shrub,Herb"	"Y"	"Shrub,Herb"	"Y"				188	"Fabaceae"	"Uraria"	"clarksei"
292	"a"	189	"NA"	"NA"		"Liliaceae"	"Smilax"	"acutifolia"	"NA"	"Smilacaceae"	"Smilax"	"acutifolia"	"NA"	"Vine"	"N"				"Annual or perennial liana"		189	"Smilacaceae"	"Smilax"	"acutifolia"
292	"b"	190	119	"NA"		"Liliaceae"	"Smilax"	"acutifolia"	"NA"	"Smilacaceae"	"Smilax"	"acutifolia"	"NA"	"Vine"	"N"				"Annual or perennial liana"		190	"Smilacaceae"	"Smilax"	"acutifolia"
1140	"a"	191	"NA"	"NA"		"Magnoliaceae"	"Michelia"	"figo"	"NA"	"Magnoliaceae"	"Michelia"	"figo"	"NA"	"Tree,Shrub"	"Y"	"Tree,Shrub"	"Y"				191	"Magnoliaceae"	"Magnolia"	"figo"
1140	"b"	192	28	"NA"		"Magnoliaceae"	"Michelia"	"figo"	"NA"	"Magnoliaceae"	"Michelia"	"figo"	"NA"	"Tree,Shrub"	"Y"	"Tree,Shrub"	"Y"				192	"Magnoliaceae"	"Magnolia"	"figo"
"2364ab"	"a"	193	"NA"	"NA"		"Magnoliaceae"	"Magnolia"	"grandiflora"	"L."	"Magnoliaceae"	"Magnolia"	"grandiflora"	"L."	"Tree"	"Y"	"Tree,Shrub"	"Y"				193	"Magnoliaceae"	"Magnolia"	"grandiflora"
"2364ab"	"b"	194	51	"NA"		"Magnoliaceae"	"Magnolia"	"grandiflora"	"L."	"Magnoliaceae"	"Magnolia"	"grandiflora"	"L."	"Tree"	"Y"	"Tree,Shrub"	"Y"				194	"Magnoliaceae"	"Magnolia"	"grandiflora"
139	"a"	195	"NA"	"NA"		"Mastixiaceae"	"Mastixia"	"caudatifolia"	"Merp."	"Cornaceae"	"Mastixia"	"caudatifolia"	"Merp."	"Tree"	"Y"	"Tree"	"Y"				195	"Cornaceae"	"Mastixia"	"caudatifolia"
139	"b"	196	39	"NA"		"Mastixiaceae"	"Mastixia"	"caudatifolia"	"Merp."	"Cornaceae"	"Mastixia"	"caudatifolia"	"Merp."	"Tree"	"Y"	"Tree"	"Y"				196	"Cornaceae"	"Mastixia"	"caudatifolia"
9257	"a"	197	"NA"	"NA"		"Melastomataceae"	"Axinaea"	"macrophylla"	"(Naud.) Triana"	"Melastomataceae"	"Axinaea"	"macrophylla"	"(Naud.) Triana"	"Tree,Shrub"	"Y"	"NA"	"NA"			"Trees and shrubs of the Andes of Ecuador"	197	"Melastomataceae"	"Axinaea"	"macrophylla"
9257	"b"	198	85	"NA"		"Melastomataceae"	"Axinaea"	"macrophylla"	"(Naud.) Triana"	"Melastomataceae"	"Axinaea"	"macrophylla"	"(Naud.) Triana"	"Tree,Shrub"	"Y"	"NA"	"NA"			"Trees and shrubs of the Andes of Ecuador"	198	"Melastomataceae"	"Axinaea"	"macrophylla"
