FAMILY	GENUS	SP.	RMIN	RMAX	RMIN.N	RMAX.N	HABIT	REVERSION	HABIT.REV	COMMENTS
Achariaceae	Erythrospermum		2r3	2r3	8	8	tree		woody	
Salicaceae	Gerrardina		2r3	2r3	8	8	tree		woody	
Salicaceae	Gerrardina		3r1	3r1	10	10	tree		woody	
Achariaceae	Gynocardia		3r1	3r1	10	10	tree		woody	
Salicaceae	Hasseltia		3r1	3r1	10	10	tree		woody	
Salicaceae	Hemiscolopia		3r2	3r2	11	11	tree		woody	
Salicaceae	Homalium		3r1	3r2	10	11	tree		woody	
Achariaceae	Hydnocarpus		3r1	3r2	10	11	tree		woody	
Salicaceae	Flacourtia		3r1	3r2	10	11	tree		woody	
Stachyuraceae	Stachyurus		3r1	3r2	10	11	tree		tree	
Peridiscaceae	Peridiscus		3r3	3r3	12	12	tree		tree	delete
Peridiscaceae	Peridiscus		3r3	4r0	13	13	tree		tree	
Violaceae	Rinorea		3r1	3r1	10	10	tree		woody	
Violaceae	Rinorea		3r1	3r1	10	10	tree		woody	
Violaceae	Gloeospermum		3r1	3r1	10	10	tree		woody	
Violaceae	Anchietea		3r0	3r0	9	9	tree		woody	Violaceae
Violaceae	Leonia		3r1	3r2	10	11	tree		woody	
Violaceae	Corynostylis		3r1	3r1	10	10	tree		woody	
Bixaceae	NA		3r1	3r1	10	10	tree			delete
Bixaceae	Amoreuxia		3r0	3r0	9	9	tree		shrub	
Violaceae	Hybanthus		3r1	3r1	10	10	herb		herb	mesic
Violaceae	Hybanthus		3r0	3r0	9	9	NA		shrub	mesic
Violaceae	Hybanthus		2r2	2r2	7	7	shrub		shrub-x	xeric
Violaceae	Viola		3r0	3r1	9	10	tree		woody	
Cistaceae	NA		3r1	3r1	10	10	tree		woody	Dry Sunny Places Leos genus doesnt appear like any in list
Cistaceae	NA		2r3	2r3	8	8	tree		woody-x	xeric
Passifloraceae	Mitostemma		2r3	2r3	8	8	tree		shrub	
Passifloraceae	Dilkea		2r2	2r3	7	8	tree		shrub	
Turneraceae	Piriqueta		2r3	2r3	8	8	tree		shrub	Turneraceae
Turneraceae	Piriqueta		3r1	3r1	10	10	tree		shrub	
Turneraceae	Turnera		2r2	2r2	7	7	tree		shrub	
Malesherbiaceae	Malesherbia		1r3	1r3	4	4	tree		herb-x	xeric Herbs or undershrubs, assume Malesherbia (I think it is monotypic?)
Malesherbiaceae	Malesherbia		2r3	2r3	8	8	tree		herb-x	Pinnatifid tomentonse
Malesherbiaceae	Malesherbia		3r1	3r1	10	10	tree		herb-x	xeric
Passifloraceae	Deidamia		3r0	3r0	9	9	tree		shrub	
Passifloraceae	Basananthe		3r1	3r1	10	10	tree		herb	
Passifloraceae	Adenia		3r1	3r1	10	10	tree		vine	Passifloraceae: herbs to Woody(trees) many viny
Passifloraceae	Passiflora		3r0	3r2	9	11	tree		vine	
Turneraceae	Turnera	ulmifolia	3r0	3r2	9	11	tree		shrub	Higher rank leaves in Mesic areas
Turneraceae	Turnera	melochiocilis	2r3	2r3	8	8	tree		shrub	
Achariaceae	NA		3r0	3r0	9	9	tree		woody	shrublets or herbs
Caricaceae	Jacaratia		3r0	3r0	9	9	tree		tree	
Caricaceae	Jacaratia		2r3	2r3	8	8	tree		tree	
Caricaceae	Carica		3r1	3r1	10	10	tree		tree	
Cucurbitaceae	Lagenaria		3r1	3r2	10	11	tree		vine	
Cucurbitaceae	Echinocystis		3r1	3r1	10	10	tree		vine	
Cucurbitaceae	Marah		3r1	3r1	10	10	tree		vine	
Cucurbitaceae	Sicyos		3r1	3r1	10	10	tree		vine	
Cucurbitaceae	Cucumis		3r0	3r0	9	9	tree		vine	
Cucurbitaceae	Gurania		3r1	3r2	10	11	tree		vine	
Cucurbitaceae	Fevillea		3r1	3r1	10	10	tree		vine	Page has teeth notes, as do Flacourts and Passifloraceae
Datiscaceae	Datisca		2r3	2r3	8	8	tree		herb	
Tetramelaceae	Tetrameles		3r2	3r2	11	11	tree		tree	
Tetramelaceae	Octomeles		3r2	3r3	11	12	tree		tree	
Begoniaceae	Hillebrandia		3r0	3r0	9	9	tree		shrub	herbs for family
Begoniaceae	Begonia		3r0	3r1	9	10	tree		shrub	(3r0-2 and 2r3 noted at bottom with no ref. to genera.)
Cucurbitaceae	Mukia		2r3	2r3	8	8	tree		vine	Page has teeth notes
Cucurbitaceae	Mukia		3r1	3r1	10	10	tree		vine	
Cucurbitaceae	Melancium		3r1	3r1	10	10	tree		vine	
Cucurbitaceae	Ibervillea		3r1	3r1	10	10	tree		vine	
Cucurbitaceae	Posadaea		3r1	3r1	10	10	tree		vine	
Cucurbitaceae	Kedrostis		3r1	3r1	10	10	tree		vine	
Cucurbitaceae	Benincasa		3r1	3r1	10	10	tree		vine	cucurbitaceae: herbs, vines (rarely shrubs)
Cucurbitaceae	Gymnopetalum		3r1	3r1	10	10	tree		vine	
Cucurbitaceae	Lagenaria		3r1	3r2	10	11	tree		vine	
Cucurbitaceae	Cayaponia		3r1	3r2	10	11	tree		vine	
Cucurbitaceae	Echinopepon		3r0	3r0	9	9	tree		vine	
Cucurbitaceae	Vaseyanthus		2r3	2r3	8	8	tree		vine	
Cucurbitaceae	Ecballium		2r1	2r3	6	8	tree		vine	
Cucurbitaceae	Gynostemma		3r1	3r1	10	10	tree		vine	
Capparaceae	NA		NA	NA	NA	NA	tree			delete this line? 30= 1r3; 12= 2r3-3r1-2
Capparaceae	Capparis		2r2	2r3	7	8	tree		woody	
Capparaceae	Capparis		3r1	3r1	10	10	tree		woody	
Capparaceae	Maerua		2r3	2r3	8	8	tree		shrub	
Stixaceae	Stixis		3r1	3r2	10	11	tree		tree	
Cleomaceae	Dipterygium		NA	NA	NA	NA	tree		shrub	shrub with very small leaves
Cleomaceae	Cleome		1r3	1r3	4	4	herb		herb	
Cleomaceae	Cleome		2r0	2r3	5	8	herb		herb	
Cleomaceae	Cleome		2r3	2r3	8	8	tree		herb	
Cleomaceae	Cleome		3r1	3r1	10	10	tree		shrub	
Koeberliniaceae	Koeberlinia	spinosa	NA	NA	NA	NA	tree		shrub-x	xeric,  Leafless xerophyte
Pentadiplandraceae	Pentadiplandra	brazzeana	3r0	3r1	9	10	tree		vine	
Tovariaceae	Tovaria		3r0	3r1	9	10	tree		shrub	all trifoliate
Tovariaceae	Tovaria		2r3	2r3	8	8	tree		shrub	
Moringaceae	Moringa		2r3	2r3	8	8	tree		woody	decidious trees or shrubs
Moringaceae	Moringa		3r0	3r0	9	9	tree		woody	decidious trees or shrubs
Cleomaceae	Belencita		3r2	3r2	11	11	tree		tree	
Brassicaceae	Stanleya		1r3	1r3	4	4	herb		herb	herbs family (notes on teeth on page)
Brassicaceae	Stanleya		2r1	2r1	6	6	tree		herb	
Resedaceae	Reseda		2r1	2r1	6	6	herb		herb	
Resedaceae	Oligomeris		NA	NA	NA	NA	tree		shrub-x	xeric, reduced to Needly leaves on xeric taxa
Tamaricaceae	Myricaria		NA	NA	NA	NA	tree		shrub-x	needly leaves
Tamaricaceae	Tamarix		NA	NA	NA	NA	tree		shrub-x	needly leaves
Tamaricaceae	Reaumuria		NA	NA	NA	NA	tree		shrub-x	needly leaves
Fouquieriaceae	Fouquieria		1r3	1r3	4	4	tree		shrub-x	
Fouquieriaceae	Fouquieria		2r0	2r0	5	5	tree		shrub-x	
Frankeniaceae	NA		NA	NA	NA	NA	tree			micro leaves
Salicaceae	Populus		3r0	3r2	9	11	tree		woody	P. trichocarpa: Alaska 3r0, Idaho 3r1
Salicaceae	Salix		3r0	3r0	9	9	tree		tree-x	Arctic very narrow leafed form S. exigua is 3r0
Salicaceae	Salix		3r1	3r1	10	10	tree		tree	Alpine
Salicaceae	Salix		3r0	3r0	9	9	tree		tree	
Actinidiaceae	Saurauia		3r1	3r2	10	11	tree		tree	Teeth notes on this page
Actinidiaceae	Actinidia		3r1	3r2	10	11	tree		vine	
Actinidiaceae	Clematoclethra		3r2	3r2	11	11	tree		vine	
Clethraceae	Clethra		3r2	3r2	11	11	tree		woody	
Ericaceae	Rhododendron		2r1	2r1	6	6	tree		woody	
Ericaceae	Rhododendron		NA	NA	NA	NA	tree		woody	very small leaves
Ericaceae	Rhododendron		3r2	3r2	11	11	tree		woody	
Ericaceae	Rhododendron		2r0	2r0	5	5	tree	r	woody	
Ericaceae	Bejaria		1r3	1r3	4	4	tree	r	woody	
Ericaceae	Kalmia		1r2	1r2	3	3	tree	r	shrub	
Ericaceae	Kalmia		2r0	2r0	5	5	tree		shrub	
Ericaceae	Erica		NA	NA	NA	NA	tree		shrub	needly leaves
Ericaceae	Cavendishia		3r1	3r1	10	10	tree		shrub	
Ericaceae	Psammisia		3r1	3r1	10	10	tree		shrub	
Ericaceae	Gaultheria		2r3	2r3	8	8	tree		shrub	lvs red
Ericaceae	Pieris		3r0	3r1	9	10	tree		shrub	
Ericaceae	Vaccinium		3r2	3r2	11	11	tree		woody	
Ericaceae	Macleania		3r0	3r1	9	10	tree		shrub	
Ericaceae	Vaccinium		3r0	3r0	9	9	tree		woody	
Ericaceae	Vaccinium		2r0	2r2	5	7	tree		woody	
Ericaceae	Arctostaphylos		3r1	3r1	10	10	tree		shrub	
Ericaceae	Gaultheria		2r3	2r3	8	8	tree		shrub	
Ericaceae	Gaultheria		3r1	3r1	10	10	tree		shrub	
Ericaceae	Oxydendrum		3r1	3r2	10	11	tree		tree	
Ericaceae	Leucothoe		3r1	3r1	10	10	tree		shrub	
Ericaceae	Arbutus		3r0	3r1	9	10	tree		tree	
Ericaceae	NA		NA	NA	NA	NA	tree			delete; needle leaves noted, but not for which genus
Ericaceae	Trochocarpa		3r1	3r1	10	10	tree		woody	
Ericaceae	Chimaphila		2r2	2r2	7	7	tree		shrub	teeth type noted
Ericaceae	Chimaphila		3r0	3r0	9	9	tree		shrub	
Ericaceae	Pyrola		2r1	2r2	6	7	tree		herb	
Ericaceae	Pyrola		3r0	3r0	9	9	tree		herb	
Ericaceae	Monotropa		NA	NA	NA	NA	tree		parasite	Presumably no proper leaves in this parasitic, monotypic group
Clethraceae	Purdiaea		2r3	2r3	8	8	tree		woody	
Clethraceae	Purdiaea		3r0	3r0	9	9	tree		woody	
Clethraceae	Purdiaea	???	1r2	1r2	3	3	tree		woody; ?r	
Cyrillaceae	Cyrilla		2r3	2r3	8	8	tree		shrub	
Cyrillaceae	Cyrilla		2r3	2r3	8	8	tree		shrub	
Cyrillaceae	Cliftonia		2r0	2r2	5	7	tree		shrub	
Ericaceae	Corema		NA	NA	NA	NA	tree		shrub	Needle leaves
Ericaceae	Empetrum		NA	NA	NA	NA	tree		shrub	Needle leaves
Ericaceae	Ceratiola		NA	NA	NA	NA	tree		shrub	Needle leaves
Grubbiaceae	Grubbia	stricta	3r0	3r0	9	9	herb		herb	needle like, SW Africa
Diapensiaceae	Diapensia		NA	NA	NA	NA	herb		herb-x	microphyllous artic herb
Diapensiaceae	Pyxidanthera		NA	NA	NA	NA	tree		herb	incurved microphyll
Diapensiaceae	Shortia		2r3	2r3	8	8	tree		herb	tooth-type notes
Diapensiaceae	Shortia		3r0	3r0	9	9	tree		herb	
Diapensiaceae	Berneuxia		2r1	2r1	6	6	herb		herb	
Styracaceae	Halesia		3r1	3r2	10	11	tree		tree	tooth notes
Styracaceae	Pterostyrax		3r2	3r2	11	11	tree		tree	
Styracaceae	Melliodendron		3r2	3r3	11	12	tree		tree	
Styracaceae	Sinojackia		3r2	3r3	11	12	tree		tree	
Styracaceae	Rehderodendron		3r2	3r2	11	11	tree		tree	
Styracaceae	Styrax		3r2	3r2	11	11	tree		tree	
Symplocaceae	Symplocos		2r2	2r3	7	8	tree		shrub	tooth notes, plus unclear species notes
Symplocaceae	Symplocos		3r0	3r2	9	11	tree		tree	
Ebenaceae	Lissocarpa	benthamii	3r2	3r2	11	11	tree		tree	
Ebenaceae	Lissocarpa	guianensis	3r0	3r1	9	10	tree		tree	
Ebenaceae	Euclea		2r3	2r3	8	8	shrub		shrub-x	arid shrub
Ebenaceae	Diospyros		2r3	2r3	8	8	tree		tree	
Ebenaceae	Diospyros		3r0	3r3	9	12	tree		tree	
Ebenaceae	Diospyros	parviflora	2r1	2r1	6	6	tree		tree	new Caledonia
Ebenaceae	Diospyros	buxifolia	1r3	1r3	4	4	tree		tree	
Ebenaceae	Diospyros		2r2	2r2	7	7	tree		tree	
Ebenaceae	Diospyros		3r2	3r2	11	11	tree		tree	
Ebenaceae	Diospyros		2r3	2r3	8	8	tree		tree-x	arid-semi arid climate
Sapotaceae	Payena		3r2	3r2	11	11	tree		tree	
Amaranthaceae	Bassia		3r1	3r1	10	10	tree		shrub	shrub=woodier one
Sapotaceae	Isonandra		3r2	3r2	11	11	tree		tree	Ck Saptotaceae
Sapotaceae	Palaquium		3r1	3r1	10	10	tree		tree	
Sapotaceae	Pouteria		3r3	3r3	12	12	tree		tree	
Sapotaceae	Synsepalum		2r3	2r3	8	8	tree		shrub	
Sapotaceae	Pouteria		2r2	2r2	7	7	tree		tree	
Sapotaceae	Pouteria		3r0	3r3	9	12	tree		tree	
Sapotaceae	Manilkara		3r2	3r2	11	11	tree		tree	
Sapotaceae	Sarcosperma		3r2	3r2	11	11	tree		tree	
Maesaceae	Maesa		2r3	2r3	8	8	tree		herb	Tooth notes
Maesaceae	Maesa		3r1	3r1	10	10	tree		herb	
Myrsinaceae	Aegiceras		1r3	1r3	4	4	tree		shrub	
Myrsinaceae	Ardisia		1r2	1r2	3	3	shrub		shrub-x	salty-coastal
Myrsinaceae	Ardisia	compressa	3r0	3r0	9	9	tree		tree	
Myrsinaceae	Ardisia	glandulosa-marginata	2r3	2r3	8	8	tree		shrub	
Myrsinaceae	Ardisia	primulifolia	1r3	1r3	4	4	tree		shrub	
Myrsinaceae	Ardisia	primulifolia	2r0	2r0	5	5	herb		herb	
Myrsinaceae	Ardisia		3r0	3r1	9	10	tree		shrub	
Myrsinaceae	Gentlea		2r0	2r0	5	5	shrub		shrub	
Myrsinaceae	Tapeinosperma		3r1	3r1	10	10	tree		woody	trees or shrubs
Myrsinaceae	Labisia		3r2	3r2	11	11	tree		shrub	
Myrsinaceae	Parathesis		3r0	3r1	9	10	tree		tree	
Myrsinaceae	Cybianthus		3r1	3r1	10	10	tree		shrub	
Myrsinaceae	Cybianthus		1r2	1r2	3	3	shrub		shrub	reduced leaves parasite
Myrsinaceae	Geissanthus		2r0	2r0	5	5	tree		woody	trees or shrubs
Myrsinaceae	Geissanthus		3r0	3r0	9	9	tree		woody	trees or shrubs
Myrsinaceae	Wallenia		3r1	3r1	10	10	tree		woody	trees or shrubs
Myrsinaceae	Wallenia		2r1	2r2	6	7	tree		woody	trees or shrubs
Myrsinaceae	Cybianthus		2r0	2r1	5	6	tree		shrub	
Myrsinaceae	Cybianthus		3r0	3r0	9	9	tree		shrub	
Myrsinaceae	Stylogyne		2r3	2r3	8	8	tree		shrub	
Myrsinaceae	Stylogyne		3r0	3r1	9	10	tree		shrub	
Myrsinaceae	Cybianthus		2r3	2r3	8	8	tree		shrub	
Myrsinaceae	Cybianthus		3r0	3r0	9	9	tree		shrub	
Myrsinaceae	Embelia		2r1	2r1	6	6	tree		woody	Lianas, sometimes shrubs
Myrsinaceae	Embelia		3r0	3r1	9	10	tree		woody	Lianas, sometimes shrubs
Myrsinaceae	Myrsine		1r2	1r2	3	3	tree		shrub	
Myrsinaceae	Myrsine		2r1	2r1	6	6	tree		shrub	
Myrsinaceae	Rapanea		1r2	1r2	3	3	tree		woody	trees or shrubs
Myrsinaceae	Rapanea		2r1	2r2	6	7	tree		woody	trees or shrubs
Theophrastaceae	Deherainia		1r2	1r2	3	3	tree		shrub	tooth notes on page
Theophrastaceae	Clavija		2r3	2r3	8	8	tree		shrub	
Theophrastaceae	Clavija		3r0	3r0	9	9	tree		shrub	
Theophrastaceae	Jacquinia		1r0	1r0	1	1	tree		shrub	
Theophrastaceae	Jacquinia		1r3	1r3	4	4	tree		shrub	
Theophrastaceae	Jacquinia		3r1	3r1	10	10	tree		shrub	non fibrous, large leaf types up to 3r1
Primulaceae	Primula		1r2	1r3	3	4	herb		herb	herb for family
Primulaceae	Primula		2r0	2r0	5	5	herb		herb	
Primulaceae	Primula		2r3	2r3	8	8	herb		herb	
Primulaceae	Omphalogramma		1r3	1r3	4	4	herb		herb	
Primulaceae	Dionysia		NA	NA	NA	NA	herb		herb	Needle leaves
Primulaceae	Androsace		NA	NA	NA	NA	herb		herb	Needle leaves
Primulaceae	Androsace		NA	NA	NA	NA	herb		herb	Needle leaves
Myrsinaceae	Lysimachia		2r2	2r3	7	8	herb		herb	
Myrsinaceae	Lysimachia		1r3	1r3	4	4	herb		herb	
Myrsinaceae	Trientalis		2r2	2r2	7	7	herb		herb	
Primulaceae	Glaux		NA	NA	NA	NA	herb		herb	micro leaves
Myrsinaceae	Anagallis		2r0	2r1	5	6	herb		herb	
Primulaceae	Dodecatheon		1r2	1r2	3	3	herb		herb	
Myrsinaceae	Coris		NA	NA	NA	NA	herb		herb	Microphyllous
Elaeocarpaceae	Elaeocarpus		2r2	2r2	7	7	tree		woody	Elaeocarpaceae: trees and shrubs
Elaeocarpaceae	Elaeocarpus		3r0	3r2	9	11	tree		woody	teeth notes
Elaeocarpaceae	Sloanea		3r3	3r3	12	12	tree		tree	
Elaeocarpaceae	Sloanea		4r0	4r1	13	14	tree		tree	
Malvaceae	Berrya		4r0	4r0	13	13	tree		tree	
Malvaceae	Christiana		3r3	3r3	12	12	tree		tree	
Malvaceae	Pentace		3r3	3r3	12	12	tree		tree	
Malvaceae	Hainania		3r3	3r3	12	12	tree		tree	
Malvaceae	Ancistrocarpus		3r3	3r3	12	12	tree		tree	
Malvaceae	Apeiba		3r2	3r2	11	11	tree		tree	
Malvaceae	Entelea		3r2	3r2	11	11	tree		tree	
Malvaceae	Corchorus		3r1	3r2	10	11	tree		shrub	
Malvaceae	Corchorus		2r2	2r2	7	7	shrub		shrub-x	Arid semi-shrub
Malvaceae	Sparrmannia		3r1	3r1	10	10	tree		woody	
Malvaceae	Luehea		3r1	3r2	10	11	tree		tree	
Malvaceae	Lueheopsis		3r2	3r2	11	11	tree		tree	
Malvaceae	Tilia		4r0	4r1	13	14	tree		tree	
Malvaceae	Grewia		3r2	3r3	11	12	tree		woody	
Malvaceae	Triumfetta		3r2	3r3	11	12	tree		tree	
Malvaceae	Triumfetta		4r0	4r0	13	13	tree		tree	
Lecythidaceae	Rhaptopetalum		3r0	3r1	9	10	tree		tree	
Lecythidaceae	Scytopetalum		3r0	3r1	9	10	tree		tree	
Sarcolaenaceae	Eremolaena		3r1	3r1	10	10	tree		tree	
Sarcolaenaceae	Rhodolaena		2r3	2r3	8	8	tree		woody	
Sarcolaenaceae	Rhodolaena		3r0	3r0	9	9	tree		woody	
Sarcolaenaceae	Leptolaena		2r3	2r3	8	8	tree		woody	
Sarcolaenaceae	Leptolaena		2r2	2r2	7	7	tree		woody	in microphyllous leaves
Sarcolaenaceae	Sarcolaena		2r2	2r2	7	7	tree		woody	
Sphaerosepalaceae	Rhopalocarpus		2r2	2r2	7	7	tree		tree	madagascar (Rhopalocarpaceae on sheet)
Malvaceae	Eriolaena		3r3	3r3	12	12	tree		tree	
Malvaceae	Fremontodendron		3r0	3r0	9	9	tree		shrub-x	semi xeric
Malvaceae	Pentapetes		2r3	2r3	8	8	herb		herb	
Malvaceae	Dombeya		3r2	3r2	11	11	tree		tree	
Malvaceae	Hermannia		2r3	2r3	8	8	shrub		shrub-x	 xeric shrub ?Hedraum also microphyllous xeric shrub
Malvaceae	Hermannia		3r1	3r1	10	10	shrub		shrub	
Malvaceae	Melochia		3r1	3r2	10	11	tree		shrub	
Malvaceae	Waltheria		3r0	3r2	9	11	tree		shrub	
Malvaceae	Commersonia		3r1	3r2	10	11	tree		tree	
Malvaceae	Byttneria		3r1	3r2	10	11	tree		woody	
Malvaceae	Byttneria		2r1	2r1	6	6	tree		woody-x	xeric and microphyll
Malvaceae	Ayenia		2r2	2r2	7	7	tree		shrub-x	suffructescense semi-xeric
Malvaceae	Leptonychia		3r2	3r2	11	11	tree		tree	
Malvaceae	Abroma		3r2	3r2	11	11	tree		tree	
Malvaceae	Theobroma		3r2	3r3	11	12	tree		tree	
Malvaceae	Guazuma		3r2	3r2	11	11	tree		tree	
Malvaceae	Pterospermum		3r2	3r2	11	11	tree		tree	
Malvaceae	Helicteres		3r2	3r3	11	12	tree		tree	
Malvaceae	Kleinhovia		3r2	3r2	11	11	tree		tree	
Malvaceae	Sterculia		3r1	3r3	10	12	tree		tree	
Malvaceae	Heritiera		3r0	3r1	9	10	tree		tree	
Malvaceae	Adansonia		3r1	3r1	10	10	tree		tree	Malvaceae:Shrubs to trees (herbs) 
Malvaceae	Bombax		3r1	3r1	10	10	tree		tree	
Malvaceae	Pachira		2r3	2r3	8	8	tree		tree	
Malvaceae	Pseudobombax		3r3	3r3	12	12	tree		tree	
Malvaceae	Ceiba		3r0	3r1	9	10	tree		tree	
Malvaceae	Ceiba		3r1	3r1	10	10	tree		tree	
Malvaceae	Cavanillesia		3r1	3r1	10	10	tree		tree	
Malvaceae	Hampea		3r1	3r2	10	11	tree		woody	
Malvaceae	Catostemma		3r1	3r2	10	11	tree		tree	
Malvaceae	Matisia		3r2	3r2	11	11	tree		tree	
Malvaceae	Quararibea		3r2	3r2	11	11	tree		tree	
Malvaceae	Ochroma		3r1	3r2	10	11	tree		tree	
Malvaceae	Bernoullia		3r1	3r1	10	10	tree		tree	
Malvaceae	Camptostemon		2r2	2r2	7	7	tree		shrub-x	
Malvaceae	Durio		3r0	3r0	9	9	tree		tree	
Malvaceae	Durio		2r3	2r3	8	8	tree		tree	
Malvaceae	Palaua		2r3	2r3	8	8	herb		herb	
Malvaceae	Abutilon		3r0	3r0	9	9	herb		herb-x	arid
Malvaceae	Callirhoe		2r2	2r2	7	7	herb		herb	
Malvaceae	Sidalcea		2r1	2r3	6	8	herb		herb	
Malvaceae	Malvastrum		2r2	2r3	7	8	herb		herb	
Malvaceae	Malvastrum		3r0	3r1	9	10	shrub		shrub	
Malvaceae	Nototriche		NA	NA	NA	NA	tree		shrub-x	dessert shrub microphyl
Malvaceae	Urocarpidium		2r2	2r2	7	7	herb		herb	
Malvaceae	Monteiroa		2r1	2r1	6	6	herb		herb	
Malvaceae	Malacothamnus		2r1	2r1	6	6	shrub		shrub-x	xeric
Malvaceae	Kearnemalvastrum		3r1	3r1	10	10	shrub		shrub	
Malvaceae	Sida		2r1	2r3	6	8	herb		herb	
Malvaceae	Sida		3r0	3r1	9	10	herb		herb	
Malvaceae	Tarasa		2r2	2r2	7	7	herb		herb-x	xeric
Malvaceae	Anoda		2r2	2r2	7	7	herb		herb	
Malvaceae	Anoda		3r1	3r1	10	10	herb		vine	herbaceous creeper
Malvaceae	Hoheria		3r0	3r1	9	10	shrub		shrub	New Zealand shrub to 3m
Malvaceae	Cristaria		2r3	2r3	8	8	herb		herb	
Malvaceae	Briquetia		3r1	3r1	10	10	tree		shrub	
Malvaceae	NA		NA	NA	NA	NA	herb		herb	
Malvaceae	Malachra		3r0	3r1	9	10	shrub		shrub	
Malvaceae	Pavonia		3r1	3r1	10	10	shrub		shrub	tall shrub
Huaceae	Hua		4r1	4r1	14	14	tree		tree	unusual venation
Buxaceae	Sarcococca		2r1	2r2	6	7	tree		shrub	
Buxaceae	Pachysandra		2r1	2r1	6	6	tree		shrub	
Buxaceae	Pachysandra		3r0	3r0	9	9	tree		shrub	
Buxaceae	Buxus		2r0	2r1	5	6	tree		shrub	
Buxaceae	Notobuxus		2r0	2r1	5	6	tree		shrub	
Buxaceae	Styloceras		2r2	2r3	7	8	tree		shrub	
Simmondsiaceae	Simmondsia		1r3	1r3	4	4	tree		shrub-x	Simmondsiaceae in leos sheet
Simmondsiaceae	Simmondsia		2r0	2r0	5	5	tree		shrub-x	xeric usu think lvs
Daphniphyllaceae	Daphniphyllum		3r0	3r1	9	10	tree		woody	
Phyllanthaceae	Andrachne		2r1	2r1	6	6	herb		herb-x	xeric
Phyllanthaceae	Savia		2r3	2r3	8	8	tree		woody	
Phyllanthaceae	Savia		2r3	3r0	8	9	tree		woody	
Phyllanthaceae	Meineckia		3r1	3r1	10	10	tree		woody	
Phyllanthaceae	Flueggea		2r3	2r3	8	8	tree		woody-x	xeric
Phyllanthaceae	Phyllanthus		2r2	2r3	7	8	herb		herb	
Phyllanthaceae	Phyllanthus		2r2	2r3	7	8	shrub		shrub	
Phyllanthaceae	Phyllanthus		3r0	3r0	9	9	shrub		shrub	
Phyllanthaceae	Phyllanthus		3r1	3r1	10	10	vine		vine	
Phyllanthaceae	Astrocasia		3r1	3r1	10	10	tree		tree	
Phyllanthaceae	Margaritaria		3r1	3r1	10	10	tree		tree	
Euphorbiaceae	Danguyodrypetes		3r2	3r2	11	11	tree		tree	
Phyllanthaceae	Glochidion		3r0	3r2	9	11	tree		woody	
Putranjivaceae	Drypetes		3r1	3r1	10	10	tree		woody	
Euphorbiaceae	Nealchornea		3r2	3r2	11	11	tree		woody	
Putranjivaceae	Drypetes		2r2	2r2	7	7	tree		woody	
Euphorbiaceae	Baccaurea		3r1	3r2	10	11	tree		woody	
Phyllanthaceae	Antidesma		3r1	3r3	10	12	tree		woody	Phyllanthaceae: Herbs to trees
Picrodendraceae	Hyaenanche		2r1	2r1	6	6	tree		woody-x	xeric
Euphorbiaceae	Bischofia		3r1	3r1	10	10	tree		woody	
Picrodendraceae	Oldfieldia		3r0	3r1	9	10	tree		woody	Picrodendraceae are vegetatively rather heterogeneous
Phyllanthaceae	Cleistanthus		3r1	3r2	10	11	tree		woody	
Phyllanthaceae	Phyllanthus		2r3	2r3	8	8	tree		woody	New Caledonia
Phyllanthaceae	Bridelia		3r1	3r2	10	11	tree		woody	
Euphorbiaceae	Croton		3r0	3r1	9	10	tree		woody	
Euphorbiaceae	Croton		2r2	2r2	7	7	herb		herb	
Euphorbiaceae	Croton		2r2	2r2	7	7	shrub		shrub	
Euphorbiaceae	Mallotus		3r1	3r2	10	11	tree		woody	
Euphorbiaceae	Blumeodendron		3r2	3r2	11	11	tree		woody	
Euphorbiaceae	Adelia		3r1	3r2	10	11	tree		woody	3r1 is semi xeric
Euphorbiaceae	Ricinus		3r1	3r1	10	10	tree		woody	
Euphorbiaceae	Homonoia		3r2	3r2	11	11	tree		woody	
Euphorbiaceae	Aleurites		3r2	3r2	11	11	tree		woody	Euphorbiaceae: herbs-trees
Dichapetalaceae	Dichapetalum		3r2	3r2	11	11	tree		woody	Dichapetalaceae trees or lianes
Dichapetalaceae	Tapura		3r1	3r1	10	10	tree		woody	Dichapetalaceae trees or lianes
Dichapetalaceae	Stephanopodium		2r3	2r3	8	8	tree		woody	Dichapetalaceae trees or lianes
Dichapetalaceae	Stephanopodium		3r0	3r0	9	9	tree		woody	Dichapetalaceae trees or lianes
Dichapetalaceae	Tapura		2r3	2r3	8	8	tree		woody	Dichapetalaceae trees or lianes
Dichapetalaceae	Tapura		3r0	3r0	9	9	tree		woody	Dichapetalaceae trees or lianes
Pandaceae	Panda		3r2	3r2	11	11	tree		tree	
Picrodendraceae	Picrodendron		2r3	2r3	8	8	tree		woody	
Picrodendraceae	Picrodendron		3r0	3r0	9	9	tree		woody	
Thymelaeaceae	Aquilaria		3r2	3r2	11	11	tree		tree	clusioid ven
Thymelaeaceae	Phaleria		3r1	3r1	10	10	tree		tree	
Thymelaeaceae	Gnidia		2r1	2r1	6	6	tree		tree-x	xeric
Thymelaeaceae	Gnidia		1r3	1r3	4	4	herb		herb-x	herb of semi-arid grassland
Thymelaeaceae	Linostoma		3r2	3r2	11	11	tree		tree	
Thymelaeaceae	Lagetta		3r1	3r1	10	10	tree		tree	
Thymelaeaceae	Wikstroemia		1r3	1r3	4	4	tree		shrub	
