	h.x	h.y	h.s	h.p	h.pdm	h.pdsd	h.effr	h.acirc	h.sf	h.edge	h.theta	h.s2maj	h.s2min	h.ecc	h.I1	h.I2	e.irr	e.f2Pi	e.fPi	e.f2Pi3	e.fPi2	t.asm	t.con	t.cor	t.var	t.idm	t.sav	t.sva	t.sen	t.ent	t.dva	t.den	t.f12	t.f13	i.int	i.dens	i.d	i.s2maj	i.s2min	i.ecc	i.I1	i.I2	i.I3	i.I4	i.I5	i.I6	i.I7	z.0000	z.0101	z.0200	z.0202	z.0301	z.0303	z.0400	z.0402	z.0404	z.0501	z.0503	z.0505	z.0600	z.0602	z.0604	z.0606	z.0701	z.0703	z.0705	z.0707	z.0800	z.0802	z.0804	z.0806	z.0808	z.0901	z.0903	z.0905	z.0907	z.0909	z.1000	z.1002	z.1004	z.1006	z.1008	z.1010	z.1101	z.1103	z.1105	z.1107	z.1109	z.1111	z.1200	z.1202	z.1204	z.1206	z.1208	z.1210	z.1212
DSCN4960b.jpg	2.296528	6.991994	4	10.07028	1.334063	0.5396307	1.128379	0.4415525	0.006567356	0	0.01291006	2.259454	0.5871595	0.9656442	0.3406181	0.08852029	1.340444	1.663325	3.232426	2.245169	0.4406784	0.001242520	238.1610	0.7858926	557.1718	0.220937	294.055	87218.97	2.109011	3.224886	238.1610	1.193878	0.2266276	0.7534893	107072.3	0.5722487	1.903997	485.6871	127.2357	0.9650759	0.5885764	0.2631467	0.0003281378	4.063434e-05	-3.082762e-09	-1.537514e-05	4.630967e-09	410.9142	11.30703	192.8598	18.02228	16.58864	6.348795	49.02021	9.950588	28.8822	16.08323	1.734570	25.40487	0.3241093	15.62186	21.96250	7.860961	22.09001	16.92623	21.33994	8.703578	29.25739	29.08802	29.27928	12.97787	3.658699	14.18929	17.09398	29.22768	12.32968	13.30023	30.25437	19.07568	16.27955	10.19489	4.362742	11.67402	7.443391	24.16081	4.344944	5.99642	12.10847	6.56307	15.21827	20.41783	13.35599	4.394636	4.316775	1.486634	7.375607
DSCN4961a.jpg	2.727648	6.410103	4	9.733043	1.310985	0.528846	1.128379	0.4351763	0.006755166	0	0.03189128	2.238299	0.5907644	0.9645406	0.3349366	0.08486229	1.302431	1.633220	3.160024	2.175308	0.4067396	0.001122380	240.2982	0.7889521	570.298	0.2132602	322.1399	104448.2	2.122316	3.242428	240.2982	1.195653	0.2308241	0.7601332	103579.5	0.6269871	2.151409	452.3004	120.1361	0.9640802	0.5285994	0.2106166	0.0002500106	5.099058e-05	2.752754e-09	4.549848e-06	-1.023722e-09	438.3582	13.49836	194.9015	17.53538	18.95227	4.855312	41.76208	14.74239	13.32984	7.956223	9.238047	20.97394	21.72368	2.037159	16.74958	12.76060	21.0928	9.8133	22.58927	5.528107	2.357953	6.588228	10.57528	12.93459	5.597125	24.23119	22.07691	19.91853	8.106007	11.43879	9.456298	0.9746572	12.45312	6.730962	5.788319	15.52110	14.49873	16.13301	20.09438	12.26218	0.4272858	8.860148	11.54789	6.582302	1.821546	5.210038	6.188035	5.441873	4.496841
DSCN4961b.jpg	2.848729	6.738502	4	9.796424	1.315250	0.529819	1.128379	0.4350223	0.007109406	0	0.03203686	2.237962	0.5908341	0.9645212	0.3348474	0.08480428	1.302560	1.642688	3.157418	2.172506	0.4076346	0.001126328	252.694	0.7724678	556.2929	0.2096989	318.2887	101933.9	2.115566	3.242628	252.694	1.204219	0.224004	0.7520175	93576.96	0.619313	2.019807	432.4941	114.8912	0.96407	0.5349905	0.2157234	0.0002590892	5.365158e-05	3.140611e-09	5.277319e-06	-1.332138e-09	431.7187	13.73877	191.0124	17.33108	19.22851	4.458337	42.9723	14.45812	10.77561	9.619377	6.215469	22.40175	19.04012	3.225916	17.36031	16.68381	17.93854	9.425018	19.34280	4.063407	6.666507	5.625081	9.872753	9.593224	5.795116	27.20668	17.54982	20.30974	8.296403	7.125286	14.57777	2.791248	11.65720	7.143209	7.217553	11.98844	11.78283	18.09450	18.57644	10.73555	8.383316	9.777212	8.348762	3.526215	5.794141	4.139245	2.409953	10.54332	4.232447
DSCN4962a.jpg	2.404024	5.236203	4	9.899764	1.309294	0.5250757	1.128379	0.4353571	0.00707441	0	-0.02909242	2.239564	0.5915901	0.9644805	0.3353515	0.085033	1.315828	0.590965	4.261268	1.429802	1.496483	0.001173965	174.9415	0.8379149	540.6593	0.2116764	229.3364	53605.22	2.132685	3.264264	174.9415	1.206938	0.229441	0.7580279	69481.04	0.4458686	2.128965	438.7267	116.9997	0.963785	0.7418213	0.4138515	0.0008268277	9.794181e-05	-1.73807e-08	-4.228323e-05	2.778853e-08	343.0602	22.05561	160.0027	18.70031	16.29462	11.59797	11.66709	36.40614	14.83805	21.22611	19.27645	38.81837	25.83508	20.92839	20.22583	19.25153	21.82549	14.62941	31.6197	16.45679	55.07827	41.54774	24.78806	12.66593	7.89444	9.115586	20.63185	14.20916	14.79955	4.343852	39.46524	42.42016	25.56525	9.630223	6.203208	5.694399	12.55775	21.70002	25.50584	11.75523	7.195111	24.26209	20.37687	31.90911	19.08687	12.71617	2.143802	6.099005	19.94180
DSCN4962b.jpg	4.38564	9.73437	4	9.655623	1.301265	0.5235723	1.128379	0.4342409	0.01094921	0	-0.02810695	2.231268	0.5938558	0.9639311	0.3332013	0.08358935	1.308422	0.5557418	4.259168	1.431813	1.448132	0.000572305	483.2706	0.7375242	921.6005	0.1288981	277.6604	79066.75	2.219674	3.564053	483.2706	1.440585	0.1616208	0.6851678	33337.33	0.5386981	1.425514	274.8965	73.34611	0.9637482	0.6070351	0.2770443	0.0004570672	5.511353e-05	-4.93404e-09	-1.837871e-05	8.745926e-09	387.1052	25.67282	191.1984	13.86871	27.92833	17.36586	75.55917	11.18482	21.86432	13.94116	9.59356	6.176862	2.391670	41.35476	9.321668	9.365846	8.096586	16.83356	17.32970	13.57020	16.59637	32.59640	16.59507	26.15078	9.902747	19.21662	25.12896	43.14513	37.1701	1.440508	2.069719	17.27377	24.11674	31.30528	27.91361	6.762433	20.4827	13.58430	40.95438	20.20854	11.72031	0.2523906	48.03276	26.14782	19.38334	16.91614	13.33400	2.232687	4.565757
DSCN4963a.jpg	2.196749	4.622931	4	9.818106	1.316781	0.5332547	1.128379	0.4393814	0.006045484	0	-0.04268789	2.250356	0.5898962	0.9650313	0.338255	0.08688215	1.337410	0.557123	4.308974	1.460342	1.452479	0.0006653323	275.7171	0.8198296	766.1566	0.1559071	264.5944	71628.57	2.213683	3.478361	275.7171	1.329267	0.1931928	0.7274488	108066.6	0.5148823	2.698457	512.901	135.3042	0.964577	0.6509289	0.3206113	0.0004336785	5.747053e-05	-4.274883e-09	-2.088397e-05	8.936458e-09	393.8195	18.73699	201.6289	22.02211	24.91048	5.927752	56.50479	15.65607	37.84951	27.20985	3.783604	33.13997	7.193577	33.53091	31.96820	16.12898	32.7164	29.41506	41.70568	19.01385	49.37527	39.13861	43.65783	14.24826	8.773162	33.17311	35.08867	33.08461	12.55962	21.77827	40.58738	34.88879	20.57535	9.095998	3.131595	9.461566	10.94552	29.87718	11.30393	13.87538	19.75240	3.276856	26.68632	26.14390	11.52687	17.56217	8.537016	11.17841	15.67598
DSCN4963b.jpg	2.353320	4.533162	4	9.765355	1.313306	0.5329672	1.128379	0.4397541	0.006488463	0	-0.04249047	2.251682	0.5895453	0.9651155	0.3386023	0.08711755	1.336739	0.5580475	4.307918	1.460316	1.457449	0.0007585496	243.9055	0.8103404	644.0084	0.1604867	243.9357	60775.74	2.176262	3.424925	243.9055	1.310984	0.1893846	0.7179827	85527.5	0.4744858	2.58357	475.5191	125.3665	0.9646208	0.7068929	0.3782393	0.0005539718	7.343183e-05	-6.957419e-09	-2.878798e-05	1.459787e-08	360.9285	18.54566	176.8545	24.00142	29.53893	9.394067	62.51689	10.44290	31.08932	16.67527	3.268259	28.02133	0.1901742	25.54158	35.58696	16.72275	29.63091	15.87323	35.52095	13.56476	30.12940	33.49736	31.42890	11.95145	2.388596	31.08973	33.42624	36.00841	17.02125	18.83098	47.78448	33.0297	31.04409	10.24327	11.01385	14.88536	14.70492	27.29301	17.91601	11.01091	18.25536	7.969968	24.80498	26.45838	10.21975	11.59513	5.050714	8.244508	13.40757
DSCN4964a.jpg	2.558356	6.405487	4	9.744212	1.311173	0.5306545	1.128379	0.4378295	0.00685384	0	-0.03377371	2.244670	0.591474	0.964659	0.3367739	0.08587464	1.324915	0.5602374	4.302205	1.460819	1.483521	0.001089188	230.5459	0.808956	604.3841	0.2039357	282.8255	80968.86	2.137282	3.280815	230.5459	1.220814	0.2245568	0.7545261	88500.28	0.5502106	2.079818	448.8812	118.9538	0.9642483	0.6091627	0.2800733	0.0003822942	4.266354e-05	-5.293083e-09	-2.152513e-05	2.903610e-09	402.7939	19.06474	181.6800	23.75213	17.70358	4.227546	28.95916	24.65374	2.932218	20.74147	19.25485	35.86283	35.01219	5.760437	10.13515	19.53648	23.82969	22.93870	33.12248	7.78458	24.35201	21.51009	15.70339	12.96456	13.66754	34.45440	24.25971	14.22338	6.565479	2.405529	14.88072	23.11039	30.14844	21.99290	8.979413	11.18869	24.09044	16.12062	10.22327	2.994823	5.728975	10.60989	4.304947	28.25519	23.91520	14.45073	12.23839	15.59934	7.549857
DSCN4964b.jpg	3.306641	9.317825	4	9.690015	1.306840	0.529301	1.128379	0.4377839	0.008382179	0	-0.03403658	2.243259	0.5919668	0.9645536	0.3364146	0.0856215	1.322744	0.5583044	4.296163	1.441328	1.482530	0.000918983	321.3240	0.7547286	656.0376	0.1765264	288.9666	84566.51	2.143154	3.350403	321.3240	1.289318	0.1956459	0.722308	59732.08	0.5616715	1.616538	364.5687	96.60046	0.9642561	0.5953333	0.2675173	0.0003612782	4.03404e-05	-4.709211e-09	-1.98136e-05	2.681202e-09	398.4327	19.93653	196.7345	9.313627	11.00028	4.307204	33.34437	31.42783	4.846024	19.37642	8.839343	21.81454	3.416531	17.4616	5.725729	23.48317	22.7745	16.39681	44.12844	19.10489	32.34573	7.98197	10.25161	18.23881	8.228076	21.72900	26.50608	27.83452	6.797384	4.656811	27.55425	21.80119	12.86089	12.08295	9.593306	4.183681	29.96378	14.90174	16.66687	9.79087	7.06764	12.16932	13.65829	16.67163	24.57494	17.53284	7.634614	13.10515	16.32828
DSCN4965a.jpg	2.649305	10.91668	4	9.663742	1.305201	0.530731	1.128379	0.4389307	0.01094939	0	-0.03255859	2.250044	0.5896928	0.965046	0.3381522	0.08683922	1.333124	0.5414567	4.283933	1.465964	1.468118	0.001041748	449.2621	0.6315772	610.7099	0.1824108	332.9868	111487.5	2.082046	3.270052	449.2621	1.283594	0.1799905	0.6953251	40066.76	0.6463736	0.9093548	278.5282	72.75366	0.9652827	0.5170809	0.2034258	0.0002258674	3.329161e-05	-4.811665e-10	-6.953749e-06	2.827215e-09	437.8431	11.10008	192.6249	8.76099	11.7039	5.921612	35.90909	16.17532	2.508439	6.379585	12.14708	13.11538	25.90754	4.375415	6.536644	7.48665	19.86084	13.98407	14.79471	3.147466	18.90337	3.095898	15.31583	9.589461	6.808681	7.612177	4.973879	20.60047	1.675782	6.820079	5.078225	7.666652	24.43766	18.28347	6.194118	11.90910	12.53138	10.79213	13.63911	4.827758	9.16907	6.283645	6.957588	11.83078	11.30520	12.39079	3.688461	2.153812	3.7331
DSCN4965b.jpg	3.514266	9.450734	4	9.69457	1.307753	0.5319248	1.128379	0.4392893	0.010205	0	-0.03248091	2.251534	0.5892068	0.9651516	0.3385355	0.0871076	1.332857	0.5134062	4.29934	1.468677	1.471731	0.001078770	426.5712	0.6434233	599.1478	0.1915645	339.2553	115649.6	2.085360	3.260273	426.5712	1.268596	0.1880794	0.7061486	47318.26	0.6588819	1.060368	300.0467	78.37295	0.965284	0.5081037	0.1964257	0.0002119722	3.088582e-05	-4.921118e-10	-6.660911e-06	2.468901e-09	449.5095	12.23838	191.5553	12.24222	13.78059	8.752783	43.95665	13.20315	3.680791	5.109695	7.532503	13.85950	25.30743	4.649359	8.396497	5.702076	16.29065	12.09564	20.14237	2.112812	17.51105	1.741147	23.57508	15.63479	2.798036	3.872552	11.65487	17.27906	2.828452	4.637857	5.979623	14.76003	20.59196	16.41303	9.348722	4.282041	16.26569	2.661337	9.752257	2.139287	5.084245	8.347847	7.841568	12.72448	11.14135	7.875982	9.69354	2.077010	3.499592
DSCN4966a.jpg	4.731702	10.70561	4	9.534227	1.294220	0.5227028	1.128379	0.4334885	0.01419869	0	0.02931352	2.230051	0.5935008	0.963935	0.3328358	0.08340853	1.292864	1.608008	3.150161	2.174033	0.3928759	0.001265881	605.6765	0.6455588	855.4105	0.1967036	329.4946	109990.5	2.113292	3.285467	605.6765	1.320448	0.1998743	0.7227836	22896.88	0.6381338	0.6695981	209.5295	55.70453	0.964013	0.5132317	0.1984449	0.0002278563	2.929957e-05	-1.273096e-09	-8.161448e-06	2.355678e-09	425.9457	9.330347	206.5119	3.282832	19.00991	2.318999	45.55203	12.72228	4.034184	19.16064	13.54208	5.455911	8.031844	15.72956	7.163359	3.72444	12.08167	9.39536	10.86434	4.894022	22.32786	14.26768	7.70298	8.438871	4.367023	15.01680	7.247954	14.81839	4.521229	1.829363	7.101991	10.77255	1.907074	11.7492	8.365734	3.237827	31.43507	14.74318	20.96909	7.587124	2.796288	1.517118	5.161433	11.02488	20.83935	22.25706	5.448793	3.761095	4.202197
DSCN4966b.jpg	2.554522	9.916907	4	9.544368	1.294702	0.5227209	1.128379	0.4334893	0.01494036	0	0.02931453	2.229542	0.5936308	0.9639021	0.3327036	0.08332105	1.292455	1.630730	3.135672	2.166108	0.3983861	0.001257925	612.4509	0.6330623	835.5436	0.1911872	321.8605	104970.2	2.103634	3.284588	612.4509	1.332782	0.1928183	0.7127676	20233.99	0.6230445	0.6504822	199.2314	52.94418	0.9640441	0.5250599	0.2077474	0.0002473767	3.219800e-05	-1.415296e-09	-8.769993e-06	2.79094e-09	413.1408	6.458535	203.4005	4.524377	21.07993	1.743137	44.13863	8.460921	4.856195	16.34167	10.47917	7.441284	10.51316	18.38039	3.92366	2.904217	10.95697	11.60667	7.028689	4.470038	12.83481	11.88260	9.767865	13.70048	6.048107	9.377474	4.522983	15.84873	5.8839	2.839777	18.42119	10.51648	1.710056	6.884001	7.59687	4.448129	26.94252	13.69459	14.10746	5.935653	3.226038	3.004242	0.542326	7.8403	6.891679	15.41092	15.17506	2.964064	2.317821
DSCN4967a.jpg	2.369954	4.345011	4	10.17141	1.285180	0.521126	1.128379	0.4348357	0.006672341	0	-0.02239121	2.227958	0.5961571	0.9635356	0.33245	0.08295815	1.306579	0.5364443	4.213454	1.454945	1.429718	0.001013734	228.2442	0.8136113	613.2801	0.1956430	270.8657	74431.6	2.145172	3.306740	228.2442	1.230774	0.2212634	0.7524317	97450.16	0.5269712	1.463483	480.7379	128.7065	0.9634948	0.635387	0.3029325	0.0004335253	6.336888e-05	-1.503028e-09	-1.381062e-05	9.570136e-09	378.8693	15.02287	187.6186	15.29113	15.41532	2.524114	57.86124	9.484849	29.55894	8.300628	12.04841	23.11711	8.638013	24.75477	29.16093	15.19735	14.75409	7.9321	22.94493	10.00069	30.474	34.61296	33.36902	19.10126	7.841907	11.98676	10.95013	21.81001	18.52793	12.86531	37.0431	33.27147	27.01724	16.86389	8.74183	7.586911	5.900478	14.47785	4.443827	6.629007	19.12331	5.854865	19.33176	27.74721	16.86128	9.863774	6.127928	6.164667	11.80177
DSCN4967b.jpg	2.231748	3.877971	4	9.776055	1.295974	0.5276192	1.128379	0.4345392	0.00628149	0	-0.02163230	2.228861	0.5955906	0.9636362	0.3326592	0.08312738	1.303047	0.5441676	4.214215	1.449559	1.438658	0.0009566833	232.394	0.8223332	655.0163	0.1913909	281.9802	80681.9	2.162026	3.330135	232.394	1.237860	0.2225279	0.7556043	105775.8	0.5487749	1.624725	491.016	131.3900	0.9635334	0.6106313	0.2798705	0.0003744587	5.28429e-05	-1.843803e-09	-1.338458e-05	7.185988e-09	394.3518	15.47467	197.0745	16.61719	17.38458	5.492737	57.27413	10.65420	30.02443	12.01984	11.78819	23.06844	10.27157	27.49352	32.69682	16.10452	14.22093	13.36057	24.92661	15.11847	30.78575	36.86192	34.03469	20.74108	9.702716	8.643003	2.736684	17.76781	14.36675	20.55276	37.79727	33.58755	30.1322	17.37471	8.711714	9.986077	15.34728	11.73681	7.501587	11.01937	13.10939	2.586623	19.75952	28.00313	18.61352	13.87597	6.666248	1.592084	13.07453
DSCN4968a.jpg	3.521196	4.440751	4	9.627235	1.301884	0.5242176	1.128379	0.4328801	0.01025317	0	0.01924574	2.229214	0.5945472	0.9637776	0.3326802	0.08322901	1.306330	1.596458	3.135544	2.216778	0.464232	0.0002990774	607.3528	0.7202267	1086.437	0.08078892	265.8515	73205.35	2.278046	3.811925	607.3528	1.604981	0.1093183	0.5984576	36201.21	0.5159954	0.7751632	293.0436	78.3948	0.9635525	0.6354779	0.3031546	0.0007020428	9.149402e-05	-9.610357e-09	-2.585431e-05	2.093602e-08	380.2557	26.21097	187.5392	18.87282	29.82575	24.40672	69.91985	19.90726	23.18505	10.10783	4.454946	5.891023	8.533008	40.03051	11.02671	12.92850	40.88910	11.63747	34.57213	10.81606	0.1587317	27.03512	32.80705	31.23524	4.967872	15.20170	28.50609	65.4231	30.80781	13.66681	22.90897	12.52397	28.09816	24.00383	10.91274	4.838303	39.03207	27.69127	48.45609	14.63359	8.795598	9.223493	27.38095	11.44610	13.83735	15.36449	14.64604	4.593295	4.03785
DSCN4969a.jpg	2.409854	5.849563	4	10.35284	1.350124	0.5378237	1.128379	0.4381802	0.00696024	0	0.04518108	2.242300	0.59236	0.9644747	0.3361748	0.08544721	1.334166	1.61545	3.207164	2.2031	0.392617	0.00133717	209.2189	0.8138929	563.0929	0.2292704	258.6535	67846.26	2.124552	3.227011	209.2189	1.188184	0.2370635	0.764764	88565.51	0.5030416	1.698879	468.6711	124.3363	0.9641672	0.6636673	0.3322255	0.0003410308	3.806209e-05	-4.30156e-09	-2.124974e-05	2.966419e-09	379.0515	20.61109	168.3792	25.79579	23.23965	6.200026	31.50525	24.16788	5.237734	21.43404	18.59297	41.21596	41.90363	9.640868	7.299285	22.60574	29.31428	26.97785	32.03384	2.377884	28.02544	26.89178	24.932	16.88087	8.480948	38.21285	24.39155	13.32470	10.08547	2.119884	22.30172	33.33029	32.52551	26.21643	2.185409	18.19960	19.14868	19.26094	7.735529	8.725178	6.221747	7.419992	13.09913	28.61527	22.65205	11.24311	4.480802	8.52167	3.867511
DSCN4969b.jpg	2.28942	5.061147	4	10.34805	1.349966	0.5377814	1.128379	0.4380468	0.006653594	0	0.0450593	2.242202	0.5923728	0.96447	0.3361485	0.08543072	1.33162	1.62067	3.205255	2.200124	0.385492	0.001402308	195.9775	0.8236386	556.6133	0.2378504	257.3517	67168.28	2.122763	3.208694	195.9775	1.171118	0.2458399	0.7731991	96357.85	0.5006019	1.842291	490.1113	130.0495	0.964153	0.6671016	0.3356359	0.0003466152	3.877211e-05	-4.421667e-09	-2.152259e-05	3.294827e-09	379.4619	21.22121	164.4557	28.39533	24.71898	7.845914	38.49503	17.94271	6.497083	18.40101	20.43634	42.9225	41.44884	12.52314	7.171284	17.04633	33.98588	26.52425	23.49265	6.005222	25.32802	28.83668	32.98835	26.01947	5.860642	33.24824	23.50406	16.03410	4.257092	3.017304	19.43367	35.97204	28.38785	19.11793	2.462238	12.45913	14.95161	14.19829	5.077249	6.258189	4.529419	9.692612	15.11157	20.99664	17.76441	15.97781	6.493777	14.56894	2.870356
DSCN4970a.jpg	17.47426	15.31305	4	9.302342	1.270047	0.5071353	1.128379	0.4252657	0.03043724	0	-0.03188954	2.188066	0.6048242	0.961037	0.3220903	0.07637693	1.256439	0.5084286	4.126915	1.426342	1.401345	0.0006425629	1314.429	0.5225099	1377.394	0.1203301	292.1081	88228.33	2.216418	3.536372	1314.429	1.613899	0.1659007	0.6879047	4159.138	0.5595504	0.5131995	92.96644	25.04194	0.963038	0.5571983	0.2321411	4.72524e-05	4.933755e-05	2.364509e-09	2.338961e-05	-1.103968e-09	330.5555	4.190515	239.8728	86.83213	3.878695	4.929673	17.50301	21.51987	31.85417	8.62802	7.611323	4.70941	0.7589124	21.58647	14.56178	10.61213	25.00998	7.765468	12.38277	10.99361	58.13297	29.73747	40.06787	38.6429	32.6671	21.12896	5.345874	4.776578	10.13939	8.95058	40.28566	12.73726	25.31765	20.79152	20.03106	15.68279	9.399595	13.14122	10.99865	7.261481	1.045328	3.810857	12.91118	25.31728	24.03442	15.29787	16.65557	17.54238	14.69279
DSCN4971a.jpg	2.514808	3.33502	4	9.985779	1.326649	0.5303443	1.128379	0.4352698	0.006771618	0	-0.05820198	2.231955	0.5946166	0.9638596	0.3334496	0.08366756	1.310498	0.5532531	4.235447	1.434922	1.383199	0.0007900512	217.3087	0.8301376	640.661	0.1672014	245.4705	61533.99	2.175113	3.405710	217.3087	1.294753	0.1962579	0.7264812	82616.4	0.4774163	1.846390	462.1355	124.0885	0.9632766	0.6928622	0.3596074	0.0004430977	5.02582e-05	-7.23095e-09	-2.888139e-05	2.590236e-09	364.6345	22.64491	165.4485	29.31717	26.51374	8.317762	38.52064	20.51502	12.83854	19.91322	19.63446	43.5793	40.39661	1.050900	12.24823	22.71421	41.05815	32.49247	34.41351	4.898398	16.25475	12.16980	25.09953	19.38197	9.197575	43.96151	31.01812	29.73769	6.880404	9.354014	6.025625	25.28163	32.79031	24.65791	3.485491	18.31773	33.78219	36.39204	16.91801	7.608322	4.387489	6.510606	8.481688	22.26746	18.43853	10.99388	6.700515	18.68352	5.455437
DSCN4971b.jpg	2.523183	4.015407	4	9.955881	1.32452	0.529709	1.128379	0.4352060	0.006856576	0	-0.05862482	2.231220	0.5949583	0.963793	0.33327	0.08353433	1.309204	0.54547	4.233963	1.444449	1.394048	0.0006939459	244.1579	0.8344008	738.1953	0.1572571	261.6088	69995.34	2.204279	3.461983	244.1579	1.325428	0.1912585	0.7236996	85367.88	0.5088145	1.817537	454.6935	122.1331	0.9632503	0.6491397	0.3155897	0.0003680474	4.20784e-05	-4.888042e-09	-2.215199e-05	2.386941e-09	388.1334	23.6674	176.2544	30.30874	28.80742	8.057814	40.65366	25.00882	10.15535	22.01223	21.58659	46.09817	39.59320	1.511475	15.66796	21.63079	36.84531	31.32374	37.79070	5.35565	20.39435	13.15574	22.04416	23.22926	8.075548	52.11372	36.84767	28.57156	4.82986	6.106592	1.894384	26.82620	34.5972	26.14450	6.381077	20.67399	30.68752	34.46112	19.57558	9.6739	7.598512	10.38544	9.868732	25.36654	22.41326	16.24610	5.783877	19.63194	4.735049
DSCN4972a.jpg	2.274316	4.54649	4	10.30951	1.323663	0.5477218	1.128379	0.4470112	0.006423035	0	-0.001853305	2.282568	0.5824215	0.9668987	0.3468332	0.09267845	1.351283	0.6014379	4.337655	1.484253	1.583991	0.001059937	223.3202	0.7581235	462.6411	0.203223	335.242	112617.9	2.083378	3.226503	223.3202	1.210024	0.2003140	0.7219718	133803.0	0.6526499	2.253306	514.9883	130.4569	0.9673825	0.5273273	0.2150455	0.000118039	1.348293e-05	-5.312308e-10	-6.248999e-06	2.911495e-11	454.1471	2.839587	200.6047	9.57513	9.736964	6.559623	34.72396	4.16397	16.16654	10.08231	1.078141	13.83542	14.41996	14.60218	17.89230	6.585658	5.896309	9.608897	9.226954	4.675926	16.08047	10.80816	15.86846	14.75648	5.561496	12.02994	4.02396	10.00173	5.785808	5.857531	12.04599	13.28284	12.03481	5.046627	2.213639	2.613470	5.130966	2.858058	7.10189	7.691258	9.612422	7.946511	5.419305	2.736351	2.117887	5.5864	7.243461	6.83778	7.72705
DSCN4972b.jpg	2.308103	7.282775	4	10.36871	1.343172	0.550327	1.128379	0.4473345	0.007844816	0	-0.001057626	2.283925	0.5822148	0.9669625	0.3472055	0.0929236	1.391013	1.764266	3.274248	2.311022	0.5469254	0.00107991	267.7459	0.6923973	436.2139	0.1914600	312.2945	97725.6	2.048624	3.214986	267.7459	1.237618	0.1731303	0.6814823	84421.59	0.6072665	2.279475	423.7587	107.2613	0.9674352	0.56584	0.2477051	0.0001537072	1.748603e-05	-8.966628e-10	-8.70042e-06	6.735858e-11	419.2023	7.78418	182.2172	10.84896	9.06016	7.45676	43.18732	4.632333	13.71917	7.340235	3.013231	14.75005	1.113695	6.87864	16.23413	11.43779	11.73574	4.874911	13.14145	3.041527	11.74350	11.84170	15.89845	8.364788	1.958332	4.622273	12.25784	5.818516	3.185245	8.7668	17.49781	8.74296	9.002084	10.59128	3.47176	8.380145	9.793239	11.48042	12.75427	6.573231	8.176812	7.270091	7.712732	11.52528	12.97100	8.038685	2.628609	5.700168	7.438248
DSCN4973a.jpg	2.650781	8.182892	4	9.872601	1.320218	0.5373063	1.128379	0.4400427	0.006974959	0	-0.1074808	2.256270	0.5873124	0.9655271	0.3397305	0.08797959	1.351888	0.5271508	4.305568	1.460531	1.538151	0.002013904	210.2081	0.8068179	545.0671	0.2947532	318.6551	102185.6	2.080384	3.064969	210.2081	1.090325	0.2825204	0.801127	98857.87	0.6200707	1.226680	449.0508	117.0294	0.9654428	0.5445759	0.2259152	0.0003269332	3.839677e-05	-3.338553e-09	-1.592635e-05	1.854294e-09	436.7128	10.41473	195.5493	16.47981	15.33110	6.269688	42.77445	14.07448	16.50591	10.84185	2.838122	26.77386	14.97948	6.670052	20.37177	6.7018	19.69793	13.65364	16.57452	4.209019	12.59316	13.59387	16.70581	11.13409	8.322077	18.31969	16.88715	24.93655	7.80105	4.593657	14.46659	3.902868	9.689957	8.433023	1.517747	15.35058	8.741416	19.30590	8.61467	10.07839	4.393678	5.349579	18.56379	15.19827	5.562703	3.611893	5.110991	2.506517	3.652642
DSCN4973b.jpg	2.294977	6.641438	4	9.962202	1.327078	0.5388451	1.128379	0.4401696	0.006418301	0	-0.1076005	2.256971	0.5871208	0.9655718	0.3399142	0.08810532	1.355087	0.5301778	4.311742	1.46541	1.539973	0.00232574	165.4177	0.8278873	481.5503	0.3200132	308.7051	95784.4	2.065896	3.007672	165.4177	1.046205	0.3002643	0.8130836	115209.1	0.6009329	1.216286	492.887	128.4368	0.9654521	0.5629627	0.2414456	0.0003585082	4.197508e-05	-4.045462e-09	-1.808655e-05	2.121329e-09	424.76	9.582557	190.8102	19.52089	16.52284	4.868726	43.08271	4.456749	18.46799	13.65856	6.054102	21.20156	7.48721	11.96417	15.63751	9.492586	18.00121	16.83362	20.89863	5.699585	17.08423	5.267611	18.52685	6.39443	6.531566	19.45049	18.79734	17.77965	6.52108	4.677121	14.67048	14.53351	7.833247	3.00877	3.490252	8.75848	3.297867	12.11932	12.38780	5.496504	6.474365	4.151443	7.31552	3.250796	7.33537	4.39675	1.260331	4.27051	8.125917
DSCN4974a.jpg	5.125199	10.29221	4	9.608292	1.305257	0.5309752	1.128379	0.4399569	0.01210167	0	-0.1217479	2.250573	0.5906769	0.9649439	0.3383736	0.08688416	1.344136	0.595914	4.293275	1.455825	1.490333	0.0009192593	487.0297	0.6531851	703.1464	0.1606429	312.5210	98673.24	2.115284	3.352565	487.0297	1.349792	0.1684061	0.6820776	30399.92	0.6060107	0.6149005	251.4259	65.37012	0.9656093	0.5550034	0.2349529	0.0002764534	3.172199e-05	-2.225820e-09	-1.272277e-05	1.708149e-09	414.1753	17.30067	195.0615	12.09124	17.77590	11.60633	51.15217	6.713958	7.41872	10.18555	9.091183	3.304595	25.94605	17.97314	16.43818	7.040548	13.10747	8.113354	6.879567	9.828123	13.1467	29.45985	7.79989	14.88096	7.759162	13.41244	8.042052	21.69982	14.31832	4.775518	5.547646	17.39799	12.83836	22.66939	5.475493	5.810204	13.56662	16.12489	40.06688	26.66653	9.592164	5.435505	10.00243	12.20012	4.323864	18.58804	14.37722	10.70624	6.946769
