	h.x	h.y	h.s	h.p	h.pdm	h.pdsd	h.effr	h.acirc	h.sf	h.edge	h.theta	h.s2maj	h.s2min	h.ecc	h.I1	h.I2	e.irr	e.f2Pi	e.fPi	e.f2Pi3	e.fPi2	t.asm	t.con	t.cor	t.var	t.idm	t.sav	t.sva	t.sen	t.ent	t.dva	t.den	t.f12	t.f13	i.int	i.dens	i.d	i.s2maj	i.s2min	i.ecc	i.I1	i.I2	i.I3	i.I4	i.I5	i.I6	i.I7	z.0000	z.0101	z.0200	z.0202	z.0301	z.0303	z.0400	z.0402	z.0404	z.0501	z.0503	z.0505	z.0600	z.0602	z.0604	z.0606	z.0701	z.0703	z.0705	z.0707	z.0800	z.0802	z.0804	z.0806	z.0808	z.0901	z.0903	z.0905	z.0907	z.0909	z.1000	z.1002	z.1004	z.1006	z.1008	z.1010	z.1101	z.1103	z.1105	z.1107	z.1109	z.1111	z.1200	z.1202	z.1204	z.1206	z.1208	z.1210	z.1212
DSCN4955a.pet	5.675076	2.582406	0.005796157	0.2869609	0.04232782	0.01632500	0.04295316	0.3431953	0.006226938	0	1.400991	0.07342815	0.02739232	0.9278115	0.2649183	0.04007643	1.182652	1.418358	2.915633	1.346742	0.3160956	0.001241023	523.3593	0.7276657	961.8767	0.06045336	166.9593	30457.22	2.225970	2.961719	523.3593	1.642088	0.4150028	0.8876669	51.74971	0.3062113	0.1198449	11.66769	3.995372	0.9395432	0.7347769	0.3370315	0.04077199	0.008709604	8.905853e-05	0.003506568	-0.0001567275	15.94408	0.0311515	43.88946	1.549487	0.3493181	0.1677564	61.44379	6.924777	0.1347303	1.450130	0.8632372	0.03237287	65.84992	16.34801	0.8257628	0.01153173	3.688313	2.307701	0.2224089	0.004508334	58.72863	27.78284	2.661976	0.08877313	0.001255564	6.921977	4.296867	0.797578	0.0383079	0.000576438	44.98825	37.84343	6.043582	0.3560144	0.01158488	0.0001803434	10.47447	6.169357	1.991531	0.1690083	0.0058072	7.695042e-05	30.55299	43.34301	10.80113	0.9909317	0.05523498	0.0019554	2.754438e-05
DSCN4955b.lam	3.892271	6.948718	30.57302	27.32259	3.516774	1.168919	3.119566	0.2588630	0.009228586	0	1.507115	4.890801	2.018539	0.9108573	0.2289146	0.02633448	0.7289616	0.6861685	1.888673	1.143050	0.1187337	0.001077252	34.58268	0.9681573	544.0239	0.2933721	327.8033	108132.2	2.235000	3.185544	34.58268	1.013161	0.3527521	0.8643546	446128.2	0.6395819	3.543502	755.2465	298.0264	0.9188495	0.3694101	0.07282714	0.0003343778	0.0001568092	3.528531e-08	3.413716e-05	3.590099e-08	411.0186	24.05037	157.9584	6.247076	17.32045	4.633641	31.76800	5.971206	6.540403	12.61022	6.045793	3.363456	12.01655	9.979903	10.55602	5.186745	9.233794	10.39786	4.89073	4.024689	8.625035	4.431789	2.623172	6.544049	3.601094	14.45302	13.6229	8.500544	4.330758	1.875874	1.235986	3.715255	3.956699	5.493388	3.15081	1.113121	1.992847	12.52360	8.655896	2.693521	5.186969	5.151971	11.15106	3.981805	3.019392	2.196342	2.185191	2.784972	4.02282
DSCN4955b.pet	0.6037441	7.4967	0.2873955	4.349634	0.5510547	0.3048691	0.302458	0.7114534	0.01515288	0	-1.536653	1.200348	0.08535308	0.9974687	1.259692	1.555054	3.250493	1.595668	4.829154	2.12623	3.899611	0.0004035034	441.559	0.9176925	2683.375	0.1619804	303.3707	100838.8	2.454033	3.715227	441.559	1.529757	0.2782288	0.8362437	3776.192	0.5759023	0.7076396	178.4754	10.99847	0.9980994	2.116845	4.413478	0.03898114	0.004642847	-4.636042e-05	-0.007146948	-5.616214e-05	184.3391	33.89733	230.1672	122.9262	68.8494	39.64683	161.1391	128.1869	80.56532	78.1115	54.69254	36.81436	89.29013	84.26586	66.25326	44.99899	60.59482	47.2944	34.52252	25.40226	37.32425	33.90826	36.87948	25.61246	19.04049	26.89540	24.27911	17.20286	12.52408	9.938607	2.127932	8.208	6.795738	11.91129	6.748963	5.117927	7.628485	3.426421	9.304495	7.310798	10.54709	3.89595	6.712679	3.076401	7.010966	5.114797	6.74669	6.568083	3.152127
DSCN4956a.lam	2.454735	5.183147	10.30252	18.24708	2.429512	1.134747	1.81091	0.4709432	0.00786624	0	-1.529976	4.187998	0.7880325	0.9821375	0.4406765	0.1685419	1.907215	0.50574	4.031726	1.471918	2.490296	0.001975580	48.0667	0.9704837	815.2409	0.3619775	414.8598	173553.6	2.131544	3.007092	48.0667	0.9770061	0.3585657	0.8560031	346496.5	0.8092006	8.550572	845.8919	157.3780	0.9825403	0.5341331	0.2483953	0.00061365	0.0004311098	2.217382e-07	0.0002112789	-8.17163e-08	530.1964	4.438966	229.2836	20.80922	25.49307	9.73362	56.28534	26.44954	16.17392	27.85785	18.38411	15.50363	11.76632	13.01256	14.04456	7.550328	18.25895	17.39337	16.37513	8.79095	8.27974	6.912524	4.132512	2.903040	3.97518	2.298373	11.45602	0.9515757	3.669441	6.2798	4.964515	5.858552	7.361348	3.512314	4.280663	5.759673	4.908275	11.59954	0.3991365	7.710579	7.154794	10.16235	16.75072	10.28784	4.786359	6.770009	6.015935	2.673809	7.066381
DSCN4956a.pet	0.5595832	6.053135	0.07256585	1.358721	0.1823752	0.08282782	0.1519817	0.5122679	0.006979264	0	1.389600	0.3429130	0.07394592	0.9764728	0.4239505	0.1492079	1.706185	1.685950	3.508746	2.603395	0.6174184	0.0003608883	411.2249	0.9321237	3030.221	0.1349934	302.145	101504.4	2.480633	3.680031	411.2249	1.526370	0.3159403	0.8652527	1732.733	0.5745137	2.166029	68.16903	12.58585	0.9828087	0.6933294	0.419412	0.01104838	0.006918102	6.00115e-05	0.002266281	4.691099e-05	208.1925	22.35623	251.4891	138.5163	33.97289	17.50129	169.2553	136.2021	86.62447	28.15962	25.27964	7.636236	86.86452	80.40393	62.1914	42.44606	14.05133	11.85342	11.39434	2.895202	22.43609	23.51788	23.84351	15.26768	9.612034	6.940725	3.834275	6.524444	8.458717	8.21535	17.71524	10.36988	9.646138	10.70361	12.55057	10.1962	21.01958	19.68511	10.21777	19.94621	7.43335	10.71026	29.34501	22.70549	23.65276	21.44978	19.98028	17.76218	17.87649
DSCN4956b.lam	2.332719	5.367028	9.350113	20.06330	2.636588	1.320627	1.725176	0.5055383	0.008729594	0	1.447591	4.470117	0.6778944	0.9884342	0.5465572	0.2724664	1.047747	1.045601	2.530071	1.746675	0.3023334	0.006043005	42.58104	0.9664953	636.4493	0.41714	376.9808	143150.1	1.946248	2.735705	42.58104	0.9258145	0.3425582	0.8233612	308909.8	0.7348941	0.4001854	937.7404	141.0432	0.988624	0.7277611	0.4838066	0.002869362	0.002512711	6.746908e-06	0.001604718	3.817073e-06	471.992	1.82489	186.3400	1.257870	7.400668	5.473673	22.98139	5.036987	8.345943	13.48591	10.99388	6.917061	4.716337	4.416185	2.254085	3.051085	11.99313	9.21029	7.266504	8.093696	20.78703	15.56009	22.63038	10.09255	10.75920	12.32547	2.392266	3.414512	2.826300	4.92869	13.75692	14.78296	8.319831	7.095855	5.735153	9.193533	8.71636	5.320528	4.868639	1.574056	4.544313	6.57966	28.26442	15.44414	22.00838	10.36462	10.81095	10.12211	10.82339
DSCN4957a.lam	8.125929	4.039159	57.88997	28.59518	4.357064	0.8521678	4.292662	0.1750051	0.01560294	0	0.07420311	5.697019	3.270002	0.818866	0.1863403	0.008833144	0.5570057	0.2464296	1.348196	1.101681	0.09998033	0.001846356	59.18403	0.911191	334.2096	0.2467779	308.2253	95044.87	2.004419	3.056958	59.18403	1.114718	0.2167815	0.7259912	160627.7	0.600976	1.909573	382.7817	220.8497	0.8167725	0.3039583	0.02314454	0.0006130689	0.0001112699	2.845575e-08	1.649270e-05	1.131894e-08	394.8411	5.497877	161.5704	5.205498	2.958773	6.28089	23.91052	9.597742	1.139171	8.16306	2.772084	3.84826	4.717189	4.500049	2.721023	2.677133	10.21288	6.555868	5.033016	3.200301	0.6348656	3.790645	2.820688	1.015483	5.41103	7.067111	5.719798	4.343119	1.661731	4.004901	2.066011	1.820893	3.602766	1.738501	4.336688	3.504226	12.32774	10.94272	4.706323	3.005077	10.12744	7.167113	2.76616	2.659783	5.781293	4.682072	6.08227	4.38398	3.738337
DSCN4957a.pet	2.345246	6.542394	0.660169	5.092091	0.6675476	0.3473727	0.4584084	0.6387795	0.02601859	0	0.2649046	1.397488	0.1830909	0.9913805	0.7522676	0.5283522	1.364804	1.911792	2.703409	2.013032	0.9006266	0.000359163	249.0433	0.8624922	906.5605	0.1417276	191.8844	39296.68	2.349481	3.610307	249.0433	1.441103	0.2508933	0.8031432	1107.292	0.3632847	4.478609	95.58878	11.16903	0.9931502	2.091129	4.140409	0.2298321	0.2167353	0.0483668	0.5423114	0.04252998	97.07869	5.755417	128.4672	67.49581	17.24228	5.854887	99.699	79.36198	48.3947	22.80435	12.07857	5.739631	67.14679	62.04655	47.07497	31.52758	22.42241	15.53585	8.785	5.235959	35.71795	36.81969	30.39730	23.12470	16.39069	16.16406	14.20982	10.57544	5.660433	4.726894	6.595447	14.65146	10.58472	7.946936	5.892794	3.960312	8.468828	8.862996	6.824358	6.955598	2.803445	4.276903	11.80300	4.548979	7.930235	7.862908	7.138486	6.680775	4.965721
DSCN4957b.lam	8.366125	4.979088	112.1585	39.41642	6.055385	1.349180	5.975045	0.1969484	0.01983896	0	0.1067371	8.184344	4.376474	0.8450184	0.1919983	0.01136620	0.5796521	0.1725557	1.241562	0.7117331	0.5270719	0.002382186	72.68515	0.8779635	298.8009	0.2532044	356.9555	127179.1	1.905468	2.935184	72.68515	1.097372	0.1862352	0.6790961	218757	0.6963945	1.515904	428.8336	229.4524	0.8448131	0.2703304	0.02249852	0.0001142140	1.693408e-05	7.406077e-10	2.468658e-06	2.607297e-10	451.0274	1.558903	173.6373	3.296084	3.102025	1.878318	17.79263	4.215266	4.162349	1.779586	1.080784	2.446475	0.07960541	4.28357	5.995643	4.398692	3.125693	2.872891	2.722068	4.252631	1.96173	4.980488	3.324269	2.303097	3.679499	0.659557	5.008453	5.924118	9.658073	6.578214	2.051366	3.895454	6.01753	5.887419	4.369195	2.467953	2.366643	3.946895	3.381811	8.523852	6.05816	4.543065	0.6019828	3.958484	4.153708	4.302515	1.263288	8.103913	4.596298
DSCN4957b.pet	16.90757	8.746243	1.071142	6.859137	0.8757764	0.4618044	0.5839135	0.6513333	0.03532677	0	-0.08889337	1.851303	0.2105863	0.9935094	0.810273	0.6234246	2.616913	0.4560236	5.770921	1.791712	3.448621	0.0002899492	541.0834	0.8231131	1530.462	0.1166066	238.3293	61228.15	2.423874	3.701827	541.0834	1.589645	0.2611641	0.8192047	1346.067	0.4486891	2.660042	98.86447	9.750807	0.9951244	1.832981	3.231594	0.2419448	0.2145164	0.04887066	0.3943233	-0.02364338	110.2146	5.531913	133.4590	85.74664	3.127065	5.601266	102.7590	97.73739	65.59383	2.99168	3.324677	4.110295	75.66655	78.62463	65.77787	46.40644	2.465784	2.463049	1.997457	2.213808	53.94303	49.67334	49.47045	38.8444	28.48064	0.7091106	2.580426	1.514766	0.788009	1.548713	28.94304	26.20585	25.67205	23.16466	17.84636	13.12357	0.7118928	6.282908	3.577377	3.20625	2.409808	2.448406	10.25701	4.001255	8.263508	4.383698	4.389673	3.573262	3.208845
DSCN4958a.lam	4.109159	5.343527	47.28277	41.51876	3.693499	0.7889665	3.879507	0.1418382	0.01430678	0	-1.470350	4.722566	3.367051	0.7011937	0.1778643	0.00336154	0.5349245	0.5055636	1.102742	0.4489323	0.6723353	0.001712288	56.81902	0.9393126	469.1287	0.2717573	331.8937	110592.7	2.08012	3.087294	56.81902	1.088344	0.2687842	0.787104	433773.4	0.6472433	6.468834	558.6047	398.4366	0.7008881	0.2713346	0.007804895	0.0001336884	9.100477e-06	-1.870926e-10	1.389036e-07	2.836361e-10	404.6065	11.50337	136.6283	3.514005	5.674658	2.285938	3.56895	12.09981	13.52702	32.86202	15.04761	8.73578	17.82093	6.823833	14.05930	8.093446	46.39487	22.48112	11.77587	5.780427	8.203276	8.874932	3.789537	3.953262	9.549839	49.62778	36.03035	17.01159	13.25370	6.340632	12.82838	18.468	19.99672	17.96406	11.54675	13.70119	28.17281	19.83558	17.1318	7.88328	11.77265	3.504277	3.275035	11.17316	19.43846	21.61425	15.12533	3.984591	3.875997
DSCN4958a.pet	7.797315	6.336859	0.2234373	2.645845	0.3454222	0.1722155	0.2666876	0.5914114	0.01326280	0	1.472897	0.6955649	0.1165159	0.98587	0.5565168	0.2768202	1.817007	2.92651	3.796557	2.846817	1.525753	0.0005718315	356.1689	0.8367991	1092.198	0.1744689	242.6554	61769.68	2.320113	3.505254	356.1689	1.441555	0.2684336	0.8140663	1459.883	0.4609671	1.482387	83.00242	12.47687	0.9886375	1.206445	1.329705	0.02977529	0.01751401	0.0003988734	0.01630638	0.0003727409	136.8750	10.20816	165.3955	97.73687	16.91363	6.06787	119.3883	103.5221	64.94501	18.35136	11.24927	1.288298	77.19857	68.99747	56.14386	34.67849	12.66439	7.121456	6.076847	6.769093	31.52989	36.77109	24.59523	21.42722	10.36673	1.372940	5.411208	5.093333	8.461475	10.04279	7.251802	0.8658536	3.133360	4.178227	6.748584	6.605285	12.15556	10.68999	11.1129	12.48299	11.12986	9.947415	17.31485	11.41953	19.32104	15.02004	15.92142	15.07316	12.66002
DSCN4958b.lam	2.700269	3.982879	22.65389	27.66800	2.582061	0.61451	2.685322	0.1936813	0.009426782	0	-1.377640	3.531833	2.211700	0.7796475	0.1916388	0.007001454	0.6360502	0.5318175	1.100345	0.2318037	0.5919409	0.002532154	37.16145	0.9502908	374.7888	0.3264941	331.9292	110297.6	2.020634	2.934729	37.16145	0.9935065	0.2983965	0.8030295	443816.9	0.6474184	0.858813	608.8803	380.6218	0.7805306	0.2904397	0.01618675	6.181325e-05	1.204664e-06	7.41108e-12	8.854202e-09	9.365231e-12	405.3128	7.721231	170.4717	15.97063	5.771149	6.29254	61.12281	41.61064	20.68094	16.14040	28.20503	13.33799	39.53137	34.50278	23.94794	12.29518	44.51473	33.41076	27.90299	17.52710	2.552236	12.75302	15.27660	12.76349	6.75535	24.30779	26.48734	15.48066	14.43652	9.90701	14.59413	9.547602	8.189269	6.823855	4.603403	5.992974	13.54605	5.59756	20.67540	9.669875	3.301819	9.17011	3.373331	2.148244	7.99152	5.470647	6.355229	3.451333	9.42366
DSCN4958b.pet	5.051772	6.26986	0.1287487	1.828054	0.2407301	0.1082705	0.2024401	0.5102669	0.0082618	0	1.563589	0.4462579	0.1054555	0.9716776	0.4082896	0.1332990	1.552884	2.253652	3.426681	2.382760	0.6675165	0.001676163	296.5576	0.9035216	1537.912	0.2331155	278.0512	81934.07	2.219772	3.291081	296.5576	1.373244	0.2961059	0.8255678	2066.119	0.530318	0.885879	75.67583	16.29124	0.976553	0.7250594	0.4366984	0.007883831	0.002386774	9.74818e-06	0.00135058	9.852584e-06	215.8455	8.65621	241.8524	137.6109	7.581746	4.968088	147.3099	116.7841	66.67792	3.285666	4.113039	11.83166	52.99258	50.46801	28.95373	10.40076	0.6521998	7.527519	9.56439	12.2481	8.309099	11.29246	15.32656	17.16146	20.33659	3.3772	6.692632	8.540382	6.518621	6.642396	40.03974	37.40129	38.12903	34.18957	26.98702	23.83607	4.155621	5.085493	3.980506	4.112253	8.544562	2.174181	35.87679	36.97256	33.90698	29.38912	23.39461	16.31925	11.68286
DSCN4959a.ev.lam	2.320616	2.834257	8.68884	11.06168	1.72721	0.3967351	1.663052	0.1977799	0.004989344	0	-1.377562	2.307235	1.206913	0.8522718	0.1950770	0.01237759	0.692829	0.1804571	1.879474	1.051528	0.628529	0.0008962782	51.36192	0.8895026	233.4124	0.1884297	203.5374	41463.38	2.080016	3.225818	51.36192	1.172711	0.1976131	0.713694	155098.9	0.3965181	9.576277	480.439	255.1054	0.8473819	0.4769546	0.07137281	0.001554328	0.0001175894	-4.996738e-08	-2.822601e-05	-2.231787e-08	241.6637	5.315035	92.60094	2.3348	11.41324	7.586773	18.03451	10.24510	4.279	28.50596	21.80391	18.24066	7.866342	8.349665	0.9267145	8.488891	31.36202	28.55758	25.43593	20.69686	13.34465	15.90609	9.335191	7.849265	11.02060	22.95155	25.71732	21.43274	12.96336	10.58190	19.64175	14.29917	15.63426	14.96535	11.92749	11.82233	6.464598	7.177654	8.968796	3.74935	2.614421	6.19628	13.24351	8.461563	5.735556	9.24943	11.31633	11.38840	9.241798
DSCN4959a.ev.pet	3.690509	4.70563	0.03005481	0.7965166	0.1189454	0.05292944	0.09780973	0.5166297	0.00610859	0	0.6267598	0.2181564	0.0552178	0.9674372	0.4212404	0.1372824	1.596626	1.992646	3.227371	1.883256	0.6094371	0.0008785023	106.7694	0.814115	288.1921	0.1542352	146.821	21985.74	2.101492	3.240151	106.7694	1.311193	0.2165917	0.7381065	378.2867	0.2795911	0.5667459	45.01881	11.25718	0.9682316	1.423138	1.576634	0.3080891	0.05342443	0.0005136869	-0.01763471	0.006640195	70.91179	9.591214	83.1804	51.81601	31.66677	2.35605	55.66069	54.32498	36.07106	43.06256	18.37972	7.02704	32.54501	32.68580	33.72555	21.04852	39.75277	29.89732	7.004304	6.829939	7.611736	16.52762	14.29646	16.99530	9.238169	27.15362	26.89276	13.10409	4.90108	2.905151	2.852387	6.561323	5.81902	2.97414	4.498	3.267842	12.99666	13.44189	8.389727	7.034714	5.932908	3.423943	7.493746	7.922074	9.653119	9.57206	6.951098	4.606772	2.002428
DSCN4959b.ev.lam	1.955999	2.087209	2.78296	6.564386	0.9966397	0.2778307	0.9411927	0.2433920	0.005318745	0	1.561382	1.416731	0.6297873	0.8957613	0.2159356	0.02093078	0.65813	0.7657116	1.773959	0.932874	0.2597745	0.001475822	40.29104	0.8684803	154.1749	0.2288053	167.5887	27997.18	1.984395	3.057720	40.29104	1.115469	0.1957379	0.6971563	39495.2	0.325825	3.532728	293.3851	130.0457	0.8963933	0.6518938	0.1916629	0.002714309	0.001218487	2.213308e-06	0.0005329588	2.497069e-07	203.8339	6.927127	79.13665	5.008291	2.597617	3.801578	10.56262	4.002018	5.145578	4.28915	9.370105	10.6891	3.623347	2.841843	3.481435	5.343115	5.260129	13.45051	4.803758	6.269875	7.212168	8.6456	7.873558	7.258287	7.818513	8.293564	11.36171	11.3987	4.696666	11.89336	3.007575	8.86986	6.680648	11.41498	6.493274	6.559086	3.31783	5.952147	6.559364	6.567952	4.781748	11.45084	4.841006	12.40029	9.287108	10.62353	9.437905	8.362349	4.363997
DSCN4959b.ev.pet	3.483844	2.815411	0.01756339	0.5749827	0.08181047	0.03439421	0.07477033	0.4339869	0.00586434	0	1.355461	0.1477374	0.03925477	0.964054	0.3326133	0.08337394	1.298615	1.865372	2.997204	1.939257	0.3104909	0.0007616404	198.125	0.7390106	380.5652	0.1046649	163.5585	27388.71	2.100832	3.255364	198.125	1.454097	0.2110588	0.7322036	235.6382	0.3080238	0.2054033	29.99487	7.43078	0.9688278	1.013109	0.802718	0.009939193	0.0046846	3.196396e-05	0.002797286	3.121254e-05	61.90733	0.7103307	101.3841	36.47189	6.097283	2.063337	67.45241	71.3754	22.38293	4.218795	0.8201568	3.249477	58.3264	53.75899	48.3349	13.66642	1.246768	2.450344	3.238274	3.420259	45.52832	37.61588	37.58630	30.71684	8.304327	3.211451	4.639912	1.885220	5.429517	3.067228	23.96613	28.01806	20.01578	22.80544	18.06642	5.226799	1.330406	3.246101	6.857565	3.152551	5.882089	2.574747	15.37865	7.46884	13.66104	5.42121	11.33193	9.858577	3.679225
DSCN4960a.lam	2.083018	3.006901	7.319669	10.85953	1.629898	0.4322607	1.526409	0.2093027	0.005234661	0	1.365676	2.179318	1.085742	0.8670605	0.2024771	0.01487226	0.651583	0.9526375	1.599946	0.748297	0.06266782	0.001573299	41.86516	0.9296577	298.5816	0.277764	263.2713	69365.74	2.086919	3.086482	41.86516	1.056772	0.2765915	0.7944516	175765.6	0.5132142	9.966158	462.8269	233.8078	0.863018	0.3824339	0.05149514	0.0007465227	5.870007e-05	1.168377e-08	7.487483e-06	1.018865e-08	308.1499	14.36575	113.0747	13.80687	18.83814	4.535779	7.57005	5.369678	1.043733	13.21381	9.414415	2.362443	7.212102	5.858068	7.850738	2.311706	6.498074	6.714113	5.796071	7.774508	12.40031	18.77483	13.63469	10.58956	9.55902	11.06891	14.78612	8.71034	4.726087	6.256045	20.99083	15.73172	23.19915	10.3734	14.25006	17.10010	8.797218	10.76508	4.521706	5.001795	3.827866	7.681777	16.74986	22.74217	14.32062	16.14518	13.19609	17.05492	12.23134
DSCN4960a.pet	3.673521	4.76262	0.01207549	0.4206971	0.06215647	0.01733793	0.06199796	0.2548673	0.004992756	0	-1.250672	0.09028641	0.04672038	0.8557022	0.2139547	0.01527042	0.9119946	0.06877903	2.356926	1.182115	0.5652704	0.000730305	395.8556	0.7086482	680.3429	0.1191225	175.9791	32509.04	2.233512	3.274921	395.8556	1.500962	0.3087804	0.8351984	186.0534	0.3292981	0.4346952	18.59818	9.205549	0.8689098	0.5786434	0.1231360	0.02567226	0.00141911	-5.243059e-07	0.000348748	6.042774e-06	54.0832	0.2765796	125.6281	10.85024	2.873611	2.830588	121.5371	38.57947	1.397712	8.948761	10.77237	1.542760	67.42827	63.0889	6.225816	0.1588269	13.71141	18.04073	7.850043	0.4655757	17.05312	61.5758	12.45647	1.042446	0.0911391	10.44737	17.11921	18.63338	2.81743	0.1345081	1.615963	34.0546	13.60645	3.364765	0.527003	0.0739826	6.866243	13.34132	26.66959	7.973635	0.9629896	0.03261666	1.025546	5.703225	6.353249	7.069384	1.283753	0.5391022	0.03643396
DSCN4960b.lam	2.811542	3.375400	9.976826	11.83189	1.879564	0.4924882	1.782056	0.210197	0.004885812	0	-1.452405	2.547194	1.260579	0.868956	0.2024004	0.01507073	0.7605357	0.2181822	1.886542	0.778362	0.9241252	0.001944397	31.36483	0.9213413	200.373	0.302255	242.5238	58609.71	2.016907	2.966741	31.36483	1.004444	0.2766255	0.7856561	220664.8	0.4728336	4.306617	544.6798	269.829	0.8686706	0.418603	0.0643279	0.000818889	7.735621e-05	1.493743e-08	1.444283e-05	1.94465e-08	287.3473	1.95666	114.5395	5.240164	0.9618523	1.478736	27.98120	6.024361	8.282485	12.23292	6.033028	3.232048	8.165951	2.011417	2.116398	0.5905126	13.06004	0.7631533	2.057878	8.089128	14.68862	8.409887	9.081032	5.543742	6.27216	4.916899	4.270537	6.146599	2.301270	4.335057	23.36192	8.87769	7.507003	7.328437	10.53371	5.62833	5.377166	5.926737	6.748686	9.145209	6.796838	8.364966	20.3878	12.03055	8.30089	9.146044	5.331045	6.905693	6.001886
DSCN4960b.pet	0.9962473	5.035702	0.05930265	1.276124	0.1709420	0.07899216	0.1373922	0.5313627	0.00683494	0	-1.269572	0.3218377	0.06790456	0.9774882	0.4560948	0.1740706	1.967105	0.2558123	4.525929	1.610665	2.649897	0.0006675672	196.6134	0.8654936	731.8701	0.2014895	190.0133	37974.46	2.269845	3.410342	196.6134	1.312365	0.2805641	0.8193964	1003.885	0.3618907	5.450484	65.9877	13.75997	0.9780174	1.131533	1.075847	0.2362565	0.1681827	0.03352352	0.08190489	-0.03351602	128.0352	18.96631	144.9355	89.05697	10.00282	10.95023	93.46533	84.04048	52.18441	6.5621	3.200584	2.663594	38.21168	49.12691	33.76654	19.03146	4.525834	5.849532	7.95386	9.860535	0.6181842	6.825158	7.840067	2.979543	5.003323	6.71172	7.404371	10.66494	9.700513	12.06771	27.92149	19.30447	19.93072	16.80618	16.08656	15.65256	3.129761	3.3369	8.697169	10.75942	5.644914	8.300109	30.90043	34.13916	28.28971	25.00445	21.40624	17.94552	14.62863
DSCN4961a.lam	1.824020	3.06991	11.08609	13.99925	1.878763	0.3483538	1.878513	0.1510873	0.005836236	0	1.443497	2.395001	1.483037	0.7852159	0.1789501	0.00636066	0.4184438	0.3444147	1.142876	0.6035693	0.3035951	0.001234715	31.64526	0.9554818	356.4194	0.2628383	199.0616	40161.75	2.156211	3.154934	31.64526	1.038111	0.303815	0.8241671	177540.0	0.3877595	11.71624	471.8246	300.6206	0.7707442	0.4407334	0.03467776	0.000554699	0.0001463519	3.555806e-08	2.445261e-05	2.019166e-08	287.1108	14.74264	122.8102	12.24355	27.44612	22.78866	12.85439	6.792202	7.70831	32.70524	32.75984	21.37422	11.50661	9.816465	8.089093	4.461413	19.27114	29.87831	18.59036	19.02372	18.44150	17.75998	15.72190	16.19614	12.84256	13.75521	13.47726	14.07943	7.521946	11.20218	21.48282	23.26186	20.33833	12.09717	14.44612	17.00405	1.730698	10.70601	7.554831	10.78565	11.36986	1.246247	17.03821	16.1539	14.36722	18.49197	10.66317	8.996722	11.81462
DSCN4961a.pet	4.065514	4.284612	0.1308459	2.071593	0.2130994	0.07572872	0.2040822	0.3221688	0.007949537	0	1.166669	0.3315518	0.1469045	0.8964812	0.2512642	0.02849248	1.111395	0.4316453	2.743243	2.277891	0.3792162	0.0003340291	186.5045	0.9042873	975.2937	0.1428776	196.4501	41378.17	2.368923	3.602531	186.5045	1.361174	0.2633308	0.8153016	2029.256	0.3755099	2.447547	64.81017	27.54692	0.9051746	0.6109619	0.1797665	0.01866288	0.004508099	2.940748e-05	0.001431471	3.247297e-05	226.5056	23.1155	157.5525	68.26594	28.32471	39.48841	0.02722607	4.999557	5.251667	13.77788	9.889285	6.256133	59.48361	34.99362	28.54976	5.041836	5.374067	19.48666	18.61549	25.29312	41.23532	31.99205	13.85720	4.141481	11.18226	11.72172	17.74319	13.69677	20.38599	12.21624	10.98155	11.38458	9.115947	8.022441	13.92004	16.8956	9.04238	7.867922	7.701586	6.901632	3.681897	12.82524	4.485255	8.30208	9.104925	9.283623	8.562162	17.84102	13.06535
DSCN4961b.lam	1.894608	3.151246	11.36645	14.18012	1.886343	0.4046403	1.902118	0.1552466	0.006104683	0	1.467212	2.439395	1.489312	0.7919967	0.1796668	0.006739876	0.4631161	0.5628472	1.291675	0.6027863	0.3065047	0.002299961	25.04031	0.9468726	236.663	0.325722	209.0998	43794.94	2.031381	2.941647	25.04031	0.9668615	0.3060221	0.8100395	174908.4	0.4073683	8.543254	467.0872	287.33	0.7884079	0.4298377	0.03757111	0.0003110959	3.311907e-06	-6.203896e-11	-5.724763e-07	8.967894e-11	285.0397	4.500915	120.2940	3.886199	3.804638	3.039572	31.43743	14.86652	5.8712	4.061721	9.674167	10.93619	22.60186	16.60314	14.38214	8.632963	12.29010	15.77683	12.7437	12.09286	14.36137	19.81485	9.20665	11.27297	6.948111	19.69091	21.90238	24.96815	18.35966	11.12480	14.74349	10.75511	13.65903	5.581369	5.593782	5.041767	16.44050	16.61293	17.23764	19.89665	13.90465	11.65924	1.474150	6.392867	2.386585	5.072915	4.1638	2.704764	2.609826
