"SITE_NO"	"TEMP"	"TOTSPECIES"	"PROP_ENTIRE_LEAVES"	"EASTING_DD"	"NORTHING_DD"
1997	15	100	0.3	-80.63	34.98
1998	15	104	0.3	-80.06	34.91
1999	15	100	0.31	-79.49	34.84
2000	15	108	0.32	-78.92	34.76
2001	16	99	0.31	-78.36	34.68
2002	16	92	0.35	-77.76	34.61
2003	16	81	0.33	-77.32	34.6
2031	14	84	0.25	-88.74	35.27
2032	14	95	0.26	-88.16	35.23
2033	13	85	0.24	-87.59	35.2
2034	13	93	0.26	-87.01	35.16
2035	13	102	0.3	-86.43	35.12
2036	13	108	0.31	-85.86	35.07
2037	13	110	0.31	-85.28	35.03
2038	14	96	0.29	-84.71	34.98
2039	13	92	0.31	-84.14	34.92
2040	14	97	0.3	-83.57	34.87
2041	15	97	0.31	-82.99	34.81
2042	15	95	0.32	-82.42	34.75
2043	15	89	0.27	-81.86	34.69
2044	15	89	0.28	-81.29	34.63
2045	15	109	0.29	-80.72	34.56
2046	15	109	0.31	-80.15	34.49
2047	16	101	0.32	-79.59	34.42
2048	16	93	0.33	-79.03	34.34
2049	16	98	0.36	-78.46	34.19
2050	16	98	0.36	-77.97	34.16
2077	14	73	0.27	-88.79	34.84
2078	14	94	0.3	-88.21	34.81
2079	14	97	0.29	-87.64	34.77
2080	14	96	0.28	-87.06	34.73
2081	14	99	0.29	-86.49	34.69
2082	14	99	0.28	-85.92	34.65
2083	14	98	0.26	-85.35	34.6
2084	14	91	0.29	-84.78	34.55
2085	14	86	0.32	-84.21	34.5
2086	15	95	0.28	-83.64	34.45
2087	15	92	0.29	-83.07	34.39
2088	15	94	0.29	-82.51	34.33
2089	16	92	0.29	-81.94	34.27
2090	16	100	0.3	-81.38	34.2
2091	15	108	0.3	-80.81	34.14
2092	15	101	0.31	-80.25	34.07
2093	17	91	0.35	-79.69	33.99
2094	17	95	0.36	-79.03	33.92
2123	15	79	0.28	-89.4	34.45
2124	15	80	0.28	-88.83	34.42
2125	15	96	0.32	-88.26	34.38
2126	15	103	0.29	-87.69	34.35
2127	15	111	0.29	-87.12	34.31
2128	15	112	0.3	-86.55	34.27
2129	14	108	0.31	-85.98	34.22
2130	14	106	0.27	-85.41	34.18
2131	14	100	0.29	-84.85	34.13
2132	14	99	0.31	-84.28	34.07
2133	15	97	0.28	-83.71	34.02
2134	16	97	0.27	-83.15	33.96
2135	16	95	0.3	-82.59	33.9
2136	16	106	0.3	-82.02	33.84
2137	16	108	0.31	-81.46	33.78
2138	16	105	0.31	-80.9	33.71
2139	16	100	0.34	-80.34	33.64
2140	17	96	0.37	-79.78	33.57
2141	17	94	0.37	-79.23	33.41
2167	15	79	0.27	-89.44	34.02
2168	16	88	0.28	-88.87	33.99
2169	16	97	0.35	-88.3	33.96
2170	16	100	0.31	-87.74	33.92
2171	16	102	0.28	-87.17	33.88
2172	15	106	0.26	-86.61	33.84
2173	15	102	0.28	-86.04	33.8
2174	14	97	0.29	-85.48	33.75
2175	15	90	0.27	-84.91	33.7
2176	15	100	0.3	-84.35	33.65
2177	15	97	0.29	-83.79	33.6
2178	16	92	0.26	-83.23	33.54
2179	16	98	0.29	-82.67	33.48
2180	17	108	0.3	-82.11	33.42
2181	17	114	0.33	-81.55	33.36
2182	17	100	0.36	-80.99	33.29
2183	17	101	0.38	-80.44	33.22
2184	17	104	0.38	-79.77	33.15
2209	15	78	0.33	-90.04	33.62
2210	15	76	0.28	-89.48	33.59
2211	16	101	0.3	-88.91	33.56
2212	16	114	0.32	-88.35	33.53
2213	16	122	0.32	-87.79	33.49
2214	16	118	0.32	-87.22	33.45
2215	16	97	0.25	-86.66	33.41
2216	15	101	0.28	-86.1	33.37
2217	15	102	0.28	-85.54	33.32
2218	16	97	0.31	-84.98	33.27
2219	16	100	0.31	-84.42	33.22
2220	16	90	0.29	-83.86	33.17
2221	16	91	0.28	-83.3	33.11
2222	16	96	0.32	-82.75	33.06
2223	17	100	0.37	-82.19	32.99
2224	17	110	0.37	-81.63	32.93
2225	18	97	0.38	-81.08	32.86
2226	18	103	0.37	-80.53	32.8
2227	18	103	0.37	-79.97	32.74
2254	16	83	0.31	-90.08	33.19
2255	16	85	0.29	-89.52	33.16
2256	16	99	0.3	-88.96	33.13
2257	16	110	0.3	-88.4	33.1
2258	16	117	0.32	-87.84	33.06
2259	16	122	0.32	-87.28	33.03
2260	16	113	0.33	-86.72	32.99
2261	16	108	0.32	-86.16	32.94
2262	16	112	0.29	-85.6	32.9
2263	16	114	0.31	-85.04	32.85
2264	17	116	0.32	-84.49	32.8
2265	17	104	0.31	-83.93	32.74
2266	17	98	0.3	-83.38	32.69
2267	17	90	0.37	-82.82	32.63
2268	17	96	0.38	-82.27	32.57
2269	17	101	0.38	-81.72	32.51
2270	18	110	0.39	-81.17	32.44
2271	18	95	0.39	-80.6	32.36
2296	17	85	0.34	-90.67	32.79
2297	17	94	0.33	-90.11	32.76
2298	16	90	0.3	-89.56	32.74
2299	16	98	0.33	-89	32.7
2300	17	114	0.35	-88.44	32.67
2301	17	118	0.31	-87.88	32.64
2302	17	126	0.31	-87.33	32.6
2303	16	129	0.33	-86.77	32.56
2304	16	124	0.32	-86.22	32.51
2305	17	115	0.3	-85.66	32.47
2306	17	114	0.3	-85.11	32.42
2307	17	106	0.3	-84.55	32.37
2308	17	103	0.35	-84	32.32
2309	17	97	0.33	-83.45	32.26
2310	17	89	0.39	-82.9	32.2
2311	17	92	0.41	-82.35	32.14
2312	18	89	0.42	-81.8	32.08
2313	18	94	0.4	-81.2	32.02
2340	17	93	0.34	-90.7	32.36
2341	17	85	0.32	-90.15	32.33
2342	17	90	0.36	-89.59	32.31
2343	17	109	0.37	-89.04	32.28
2344	17	112	0.36	-88.48	32.24
2345	17	113	0.34	-87.93	32.21
2346	17	125	0.32	-87.38	32.17
2347	17	122	0.32	-86.83	32.13
2348	17	120	0.32	-86.27	32.09
2349	17	108	0.32	-85.72	32.04
2350	17	114	0.33	-85.17	31.99
2351	17	116	0.35	-84.62	31.94
2352	17	104	0.35	-84.07	31.89
2353	17	94	0.39	-83.52	31.83
2354	18	93	0.42	-82.98	31.78
2355	18	84	0.42	-82.43	31.72
2356	18	89	0.44	-81.88	31.65
2357	19	91	0.42	-81.36	31.5
2377	18	85	0.33	-91.29	31.95
2378	17	92	0.35	-90.74	31.93
2379	17	92	0.34	-90.18	31.9
2380	17	101	0.35	-89.63	31.88
2381	17	111	0.37	-89.08	31.85
2382	18	114	0.36	-88.53	31.81
2383	17	113	0.36	-87.98	31.78
2384	18	114	0.36	-87.43	31.74
2385	18	109	0.37	-86.88	31.7
2386	17	112	0.34	-86.33	31.66
2387	17	114	0.33	-85.78	31.61
2388	17	122	0.34	-85.23	31.57
2389	17	129	0.33	-84.69	31.51
2390	18	112	0.35	-84.14	31.46
2391	18	94	0.4	-83.6	31.41
2392	18	87	0.43	-83.05	31.35
2393	18	80	0.44	-82.51	31.29
2394	18	89	0.44	-81.86	31.23
2395	19	81	0.45	-81.61	30.82
2413	18	91	0.32	-91.32	31.52
2414	18	90	0.32	-90.77	31.5
2415	18	95	0.36	-90.22	31.47
2416	18	100	0.36	-89.67	31.45
2417	18	108	0.38	-89.12	31.42
2418	18	107	0.38	-88.57	31.38
2419	18	111	0.4	-88.02	31.35
2420	18	115	0.39	-87.48	31.31
2421	18	106	0.37	-86.93	31.27
2422	18	112	0.37	-86.39	31.23
2423	18	113	0.35	-85.84	31.18
2424	18	120	0.35	-85.3	31.14
2425	18	126	0.36	-84.75	31.09
2426	18	117	0.38	-84.21	31.03
2427	18	96	0.4	-83.67	30.98
2428	19	93	0.43	-83.13	30.92
2429	19	84	0.44	-82.59	30.86
2430	19	87	0.44	-82.05	30.8
2448	18	70	0.31	-91.89	31.11
2449	18	103	0.35	-91.34	31.09
2450	18	97	0.36	-90.8	31.07
2451	18	106	0.4	-90.25	31.04
2452	18	110	0.38	-89.7	31.02
2453	18	109	0.41	-89.16	30.99
2454	19	105	0.42	-88.61	30.95
2455	19	102	0.4	-88.07	30.92
2456	19	104	0.39	-87.53	30.88
2457	18	99	0.42	-86.98	30.73
2458	18	110	0.39	-86.45	30.72
2459	18	114	0.4	-85.9	30.75
2460	18	128	0.37	-85.36	30.71
2461	18	131	0.37	-84.82	30.66
2462	18	125	0.38	-84.28	30.61
2463	18	107	0.37	-83.74	30.55
2464	19	95	0.41	-83.2	30.49
2465	19	92	0.41	-82.66	30.43
2466	19	78	0.44	-82.13	30.37
2467	19	83	0.47	-81.61	30.31
2468	19	82	0.43	-88.21	30.52
2489	18	87	0.35	-92.46	30.7
2490	19	72	0.36	-91.91	30.68
2491	19	100	0.34	-91.37	30.66
2492	18	101	0.38	-90.83	30.64
2493	18	112	0.41	-90.28	30.54
2494	19	112	0.4	-89.74	30.48
2495	19	100	0.44	-89.21	30.49
2496	18	98	0.45	-88.65	30.54
2497	19	78	0.42	-87.92	30.54
2498	19	83	0.4	-87.51	30.46
2499	19	98	0.42	-86	30.34
2500	19	119	0.39	-85.41	30.21
2501	19	132	0.38	-84.88	30.23
2502	19	120	0.41	-84.34	30.16
2503	19	99	0.39	-83.79	30.11
2504	19	90	0.38	-83.27	30.06
2505	19	94	0.39	-82.74	30.01
2506	20	94	0.41	-82.2	29.94
2507	20	85	0.48	-81.61	29.88
2508	18	75	0.44	-86.88	30.38
2509	18	74	0.43	-87.09	30.39
2510	19	73	0.44	-87.14	30.35
2511	21	70	0.49	-81.24	29.44
2534	19	76	0.36	-92.48	30.26
2535	19	70	0.4	-91.94	30.15
2536	19	61	0.37	-91.4	30.23
2537	19	75	0.37	-90.76	30.2
2538	19	95	0.41	-84.99	29.86
2539	20	87	0.41	-83.33	29.59
2540	20	98	0.41	-82.82	29.49
2541	20	92	0.41	-82.28	29.51
2542	20	83	0.45	-81.75	29.45
2543	19	73	0.44	-87.95	30.24
2544	19	23	0.39	-89.68	30.16
2545	20	48	0.37	-89.71	29.75
2546	19	45	0.3	-90.34	29.61
2566	19	23	0.37	-92.37	29.8
2567	19	58	0.37	-91.54	29.75
2568	19	42	0.32	-90.88	29.77
2569	20	85	0.43	-82.45	29.08
2570	20	82	0.42	-81.83	29.02
2571	21	85	0.52	-81.2	28.95
2572	21	71	0.56	-80.88	28.54
2585	20	37	0.39	-90.86	29.34
2586	21	73	0.45	-82.41	28.65
2587	21	68	0.48	-81.91	28.59
2588	21	68	0.49	-81.39	28.52
2589	22	56	0.58	-80.68	28.44
2590	22	62	0.64	-80.61	28.39
2601	21	73	0.54	-82.53	28.07
2602	21	59	0.48	-81.99	28.16
2603	21	56	0.51	-81.47	28.09
2604	22	70	0.64	-80.88	28.03
2605	22	52	0.67	-80.56	28.06
2606	22	46	0.65	-80.47	27.9
2607	22	62	0.69	-80.51	27.58
2615	21	67	0.55	-82.19	27.73
2616	22	53	0.54	-81.55	27.66
2617	22	44	0.49	-81.03	27.6
2618	21	50	0.53	-82.68	27.72
2627	22	61	0.58	-82.25	27.31
2628	22	44	0.53	-81.63	27.23
2629	22	39	0.54	-81.11	27.16
2630	22	62	0.71	-80.5	27.09
2631	22	44	0.72	-80.2	27.24
2632	23	58	0.78	-80.25	26.69
2639	22	43	0.62	-82.19	26.84
2640	22	44	0.63	-81.71	26.8
2641	22	34	0.65	-81.19	26.73
2642	23	35	0.7	-80.68	26.66
2647	22	42	0.71	-81.99	26.57
2648	23	59	0.73	-81.73	26.3
2649	23	42	0.71	-81.27	26.3
2650	23	28	0.66	-80.77	26.23
2651	23	60	0.81	-80.31	26.16
2655	23	55	0.79	-81.24	25.84
2656	23	44	0.76	-80.85	25.79
2657	24	75	0.83	-80.39	25.74
2660	24	78	0.85	-80.93	25.36
2661	24	73	0.84	-80.52	25.35
2662	24	71	0.88	-80.39	25.15
