"SITE_NO"	"TEMP"	"TOT_SPP"	"TOT_ENTIRE"	"PROP_ENTIRE_LEAVES"	"TOT_EVERGREEN"	"EASTING_DD"	"NORTHING_DD"
2648	-5	11	3	0.27	0	-116.06	61.57
2649	-5	11	3	0.27	0	-115.15	61.66
2650	-5	8	4	0.5	0	-114.24	61.75
2651	-5	9	3	0.33	0	-113.33	61.84
2652	-5	9	4	0.44	0	-112.41	61.92
2653	-6	9	4	0.44	0	-111.49	61.99
2654	-7	7	2	0.29	0	-110.57	62.07
2655	-7	7	2	0.29	0	-109.64	62.13
2656	-8	6	1	0.17	0	-108.71	62.2
2657	-8	6	1	0.17	0	-107.78	62.26
2658	-9	4	1	0.25	0	-106.84	62.31
2659	-9	1	0	0	0	-105.91	62.36
2660	-9	1	0	0	0	-104.97	62.41
2661	-10	1	0	0	0	-104.03	62.45
2662	-10	1	0	0	0	-103.09	62.49
2663	-11	1	0	0	0	-102.15	62.52
2664	-11	1	0	0	0	-101.2	62.55
2665	-11	1	0	0	0	-100.26	62.57
2666	-11	1	0	0	0	-99.31	62.59
2667	-11	1	0	0	0	-98.36	62.6
2668	-12	1	0	0	0	-97.42	62.61
2669	-12	1	0	0	0	-96.47	62.61
2670	-12	1	0	0	0	-95.52	62.61
2671	-12	1	0	0	0	-94.57	62.61
2672	-12	2	1	0.5	0	-93.62	62.6
2673	-12	2	1	0.5	0	-92.87	62.49
2674	-9	1	0	0	0	-77.67	61.69
2675	-10	1	0	0	0	-76.83	61.66
2676	-10	1	0	0	0	-75.92	61.57
2677	-10	1	0	0	0	-75.02	61.47
2678	-10	1	0	0	0	-74.12	61.37
2679	-10	2	1	0.5	0	-73.22	61.26
2680	-9	1	0	0	0	-70.6	60.87
2681	-8	0	0	5		-68.09	60.4
2682	2	7	2	0.29	0	-136.32	58.21
2683	2	8	3	0.38	0	-135.99	57.8
2684	3	14	4	0.29	0	-134.49	58.36
2685	3	9	4	0.44	0	-135.46	58.02
2686	2	7	2	0.29	0	-136.44	57.97
2687	3	12	4	0.33	0	-134.52	58.13
2688	-12	1	0	0	0	-92.26	62.38
2689	1	15	4	0.27	0	-133.63	58.3
2690	3	13	4	0.31	0	-134.14	58.35
2691	-2	13	4	0.31	0	-132.94	58.47
2692	-1	12	4	0.33	0	-132.13	58.64
2693	-3	13	4	0.31	0	-131.32	58.8
2694	-3	15	5	0.33	0	-130.51	58.96
2695	-4	16	5	0.31	0	-129.68	59.12
2696	-4	14	4	0.29	0	-128.86	59.27
2697	-3	15	5	0.33	0	-128.02	59.42
2698	-2	16	5	0.31	0	-127.19	59.56
2699	-3	17	5	0.29	0	-126.34	59.71
2700	-3	16	5	0.31	0	-125.5	59.85
2701	-2	15	5	0.33	0	-124.64	59.98
2702	-3	16	6	0.38	0	-123.79	60.11
2703	-3	16	6	0.38	0	-122.92	60.24
2704	-3	14	5	0.36	0	-122.06	60.37
2705	-4	14	5	0.36	0	-121.18	60.49
2706	-4	14	5	0.36	0	-120.31	60.6
2707	-4	14	5	0.36	0	-119.43	60.71
2708	-4	14	5	0.36	0	-118.55	60.82
2709	-4	14	5	0.36	0	-117.66	60.93
2710	-4	14	5	0.36	0	-116.77	61.03
2711	-4	15	6	0.4	0	-115.87	61.12
2712	-4	13	4	0.31	0	-114.97	61.22
2713	-5	13	4	0.31	0	-114.07	61.3
2714	-5	13	4	0.31	0	-113.16	61.39
2715	-5	12	5	0.42	0	-112.25	61.47
2716	-6	9	4	0.44	0	-111.34	61.54
2717	-7	7	2	0.29	0	-110.42	61.62
2718	-7	7	2	0.29	0	-109.51	61.68
2719	-7	7	2	0.29	0	-108.59	61.74
2720	-8	7	2	0.29	0	-107.66	61.8
2721	-8	6	2	0.33	0	-106.74	61.86
2722	-8	2	1	0.5	0	-105.81	61.91
2723	-9	1	0	0	0	-104.88	61.95
2724	-9	2	1	0.5	0	-103.95	61.99
2725	-10	2	1	0.5	0	-103.02	62.03
2726	-10	2	1	0.5	0	-102.08	62.06
2727	-10	1	0	0	0	-101.15	62.09
2728	-11	1	0	0	0	-100.21	62.11
2729	-11	1	0	0	0	-99.28	62.13
2730	-11	1	0	0	0	-98.34	62.14
2731	-11	1	0	0	0	-97.4	62.15
2732	-11	1	0	0	0	-96.46	62.15
2733	-11	1	0	0	0	-95.52	62.15
2734	-11	1	0	0	0	-94.58	62.15
2735	-11	2	1	0.5	0	-93.46	62.14
2736	-9	1	0	0	0	-77.11	61.22
2737	-10	1	0	0	0	-76.12	61.12
2738	-10	1	0	0	0	-75.22	61.03
2739	-9	1	0	0	0	-74.33	60.93
2740	-10	1	0	0	0	-73.44	60.82
2741	-9	1	0	0	0	-72.56	60.71
2742	-9	1	0	0	0	-71.68	60.6
2743	-8	1	0	0	0	-70.8	60.48
2744	-8	1	0	0	0	-70.04	60.36
2745	-8	1	0	0	0	-64.64	59.57
2746	3	13	4	0.31	0	-134.47	58.27
2747	-11	2	1	0.5	0	-92.93	62.25
2748	-7	1	0	0	0	-63.85	59.44
2749	2	8	3	0.38	0	-135.51	57.79
2750	-8	1	0	0	0	-64.18	59.05
2751	-7	1	0	0	0	-63.55	59.2
2752	1	12	4	0.33	0	-134.02	58.08
2753	-9	1	0	0	0	-77.87	60.97
2754	-7	2	0	0	0	-63.42	58.83
2755	-11	1	0	0	0	-93.12	61.92
2756	1	11	4	0.36	0	-133.89	58.01
2757	0	11	4	0.36	0	-133.33	57.92
2758	3	8	3	0.38	0	-135.18	57.61
2759	3	11	4	0.36	0	-134.29	57.58
2760	3	11	4	0.36	0	-134.01	57.82
2761	-2	13	5	0.39	0	-132.61	58.06
2762	-2	16	5	0.31	0	-131.81	58.22
2763	-1	15	4	0.27	0	-131.01	58.39
2764	-3	14	4	0.29	0	-130.2	58.54
2765	-4	15	5	0.33	0	-129.38	58.7
2766	-4	14	4	0.29	0	-128.56	58.85
2767	-4	14	4	0.29	0	-127.73	59
2768	-3	15	5	0.33	0	-126.9	59.14
2769	-3	16	5	0.31	0	-126.07	59.28
2770	-2	16	5	0.31	0	-125.22	59.42
2771	-1	16	5	0.31	0	-124.38	59.55
2772	-2	17	6	0.35	0	-123.53	59.68
2773	-3	14	5	0.36	0	-122.67	59.81
2774	-3	14	5	0.36	0	-121.81	59.93
2775	-4	14	5	0.36	0	-120.95	60.05
2776	-3	14	5	0.36	0	-120.08	60.17
2777	-4	14	5	0.36	0	-119.21	60.28
2778	-4	14	5	0.36	0	-118.33	60.38
2779	-4	15	5	0.33	0	-117.45	60.49
2780	-4	15	5	0.33	0	-116.57	60.59
2781	-4	14	5	0.36	0	-115.68	60.68
2782	-4	14	5	0.36	0	-114.79	60.77
2783	-4	14	5	0.36	0	-113.89	60.86
2784	-4	14	5	0.36	0	-113	60.94
2785	-5	14	5	0.36	0	-112.1	61.02
2786	-5	8	2	0.25	0	-111.19	61.1
2787	-6	7	2	0.29	0	-110.28	61.17
2788	-6	7	2	0.29	0	-109.38	61.23
2789	-7	7	2	0.29	0	-108.46	61.29
2790	-7	7	2	0.29	0	-107.55	61.35
2791	-8	7	2	0.29	0	-106.63	61.4
2792	-8	4	1	0.25	0	-105.71	61.45
2793	-8	2	1	0.5	0	-104.79	61.5
2794	-9	2	1	0.5	0	-103.87	61.54
2795	-10	2	1	0.5	0	-102.95	61.57
2796	-10	2	1	0.5	0	-102.02	61.6
2797	-10	1	0	0	0	-101.1	61.63
2798	-10	1	0	0	0	-100.17	61.65
2799	-11	1	0	0	0	-99.24	61.67
2800	-11	1	0	0	0	-98.32	61.68
2801	-11	1	0	0	0	-97.39	61.69
2802	-11	1	0	0	0	-96.46	61.7
2803	-11	1	0	0	0	-95.53	61.7
2804	-11	1	0	0	0	-94.6	61.69
2805	-11	1	0	0	0	-93.69	61.61
2806	-11	1	0	0	0	-93.36	61.9
2807	-11	1	0	0	0	-93.1	61.87
2808	-9	1	0	0	0	-77.2	60.77
2809	-9	1	0	0	0	-76.3	60.68
2810	-9	1	0	0	0	-75.42	60.58
2811	-9	1	0	0	0	-74.53	60.49
2812	-9	1	0	0	0	-73.65	60.38
2813	-9	1	0	0	0	-72.78	60.28
2814	-8	1	0	0	0	-71.9	60.16
2815	-8	1	0	0	0	-71.04	60.05
2816	-8	1	0	0	0	-70.11	60.1
2817	-7	1	0	0	0	-65.16	59.15
2818	2	6	1	0.17	0	-135.65	57.48
2819	3	11	4	0.36	0	-134.6	57.64
2820	3	7	2	0.29	0	-135.22	57.27
2821	-8	1	0	0	0	-70.13	59.8
2822	3	6	1	0.17	0	-135.81	57.29
2823	3	6	1	0.17	0	-135.69	57.16
2824	-9	1	0	0	0	-78.46	60.77
2825	-9	1	0	0	0	-77.76	60.65
2826	-6	2	0	0	0	-63.05	58.56
2827	3	8	3	0.38	0	-134.88	57.36
2828	0	11	4	0.36	0	-133.53	57.66
2829	3	11	4	0.36	0	-134.47	57.44
2830	-6	2	0	0	0	-63.01	58.29
2831	0	11	4	0.36	0	-133.08	57.48
2832	-3	15	5	0.33	0	-132.29	57.65
2833	-1	15	5	0.33	0	-131.5	57.81
2834	-2	16	4	0.25	0	-130.7	57.97
2835	-3	15	4	0.27	0	-129.89	58.13
2836	-3	10	2	0.2	0	-129.08	58.28
2837	-4	15	4	0.27	0	-128.27	58.43
2838	-3	14	4	0.29	0	-127.45	58.58
2839	-4	14	4	0.29	0	-126.62	58.72
2840	-4	16	5	0.31	0	-125.79	58.86
2841	-3	16	5	0.31	0	-124.96	59
2842	-1	16	5	0.31	0	-124.12	59.13
2843	-2	17	6	0.35	0	-123.28	59.26
2844	-2	15	5	0.33	0	-122.43	59.38
2845	-3	14	5	0.36	0	-121.57	59.5
2846	-3	14	5	0.36	0	-120.72	59.62
2847	-3	14	5	0.36	0	-119.86	59.73
2848	-4	14	5	0.36	0	-118.99	59.84
2849	-4	14	5	0.36	0	-118.12	59.95
2850	-4	15	5	0.33	0	-117.25	60.05
2851	-4	15	5	0.33	0	-116.37	60.15
2852	-4	14	5	0.36	0	-115.49	60.24
2853	-4	14	5	0.36	0	-114.61	60.33
2854	-4	14	5	0.36	0	-113.72	60.42
2855	-4	15	5	0.33	0	-112.83	60.5
2856	-4	15	5	0.33	0	-111.94	60.58
2857	-5	9	2	0.22	0	-111.05	60.65
2858	-5	7	2	0.29	0	-110.15	60.72
2859	-5	7	2	0.29	0	-109.25	60.78
2860	-6	7	2	0.29	0	-108.34	60.84
2861	-7	7	2	0.29	0	-107.44	60.9
2862	-7	6	1	0.17	0	-106.53	60.95
2863	-8	5	1	0.2	0	-105.62	61
2864	-8	3	1	0.33	0	-104.71	61.04
2865	-9	2	1	0.5	0	-103.8	61.08
2866	-9	2	1	0.5	0	-102.88	61.12
2867	-9	2	1	0.5	0	-101.97	61.15
2868	-10	1	0	0	0	-101.05	61.18
2869	-10	1	0	0	0	-100.13	61.2
2870	-10	1	0	0	0	-99.21	61.22
2871	-10	1	0	0	0	-98.29	61.23
2872	-10	1	0	0	0	-97.37	61.24
2873	-10	1	0	0	0	-96.45	61.24
2874	-11	1	0	0	0	-95.53	61.24
2875	-10	1	0	0	0	-94.47	61.24
2876	-9	1	0	0	0	-77.65	60.57
2877	-9	1	0	0	0	-77.29	60.3
2878	-9	1	0	0	0	-76.49	60.24
2879	-8	1	0	0	0	-75.61	60.14
2880	-9	1	0	0	0	-74.73	60.05
2881	-9	1	0	0	0	-73.86	59.95
2882	-8	1	0	0	0	-72.99	59.84
2883	-8	1	0	0	0	-72.13	59.73
2884	-8	1	0	0	0	-71.27	59.62
2885	-8	1	0	0	0	-70.16	59.47
2886	-7	1	0	0	0	-65.46	58.73
2887	-9	1	0	0	0	-64.54	58.58
2888	-8	2	0	0	0	-63.72	58.43
2889	3	11	4	0.36	0	-134.43	57.26
2890	3	6	1	0.17	0	-134.99	56.74
2891	3	11	4	0.36	0	-134.41	57.13
2892	3	11	4	0.36	0	-134.16	57.22
2893	-7	1	0	0	0	-69.5	59.07
2894	-6	1	0	0	0	-62.7	58.08
2895	-6	1	0	0	0	-66.5	58.5
2896	-6	3	0	0	0	-62.41	57.78
2897	4	11	4	0.36	0	-133.38	57.17
2898	-7	1	0	0	0	-69.27	59.05
2899	-6	1	0	0	0	-61.99	57.85
2900	-5	1	0	0	0	-61.77	57.78
2901	4	11	4	0.36	0	-133.5	56.86
2902	-9	1	0	0	0	-77.19	60.01
2903	0	13	4	0.31	0	-132.76	57.1
2904	-1	16	4	0.25	0	-131.97	57.24
2905	-3	14	4	0.29	0	-131.19	57.4
2906	-2	14	4	0.29	0	-130.39	57.56
2907	-3	12	3	0.25	0	-129.59	57.72
2908	-3	11	2	0.18	0	-128.79	57.87
2909	-4	10	2	0.2	0	-127.98	58.01
2910	-4	13	3	0.23	0	-127.17	58.16
2911	-4	12	3	0.25	0	-126.35	58.3
2912	-5	14	4	0.29	0	-125.52	58.44
2913	-3	15	5	0.33	0	-124.7	58.57
2914	-2	16	6	0.38	0	-123.86	58.7
2915	-1	17	7	0.41	0	-123.03	58.83
2916	-1	17	7	0.41	0	-122.19	58.95
2917	-3	15	6	0.4	0	-121.34	59.07
2918	-2	14	5	0.36	0	-120.49	59.19
2919	-2	14	5	0.36	0	-119.64	59.3
2920	-3	14	5	0.36	0	-118.78	59.41
2921	-4	14	5	0.36	0	-117.92	59.51
2922	-3	14	5	0.36	0	-117.05	59.61
2923	-3	14	5	0.36	0	-116.18	59.71
2924	-4	14	5	0.36	0	-115.31	59.8
2925	-3	14	5	0.36	0	-114.44	59.89
2926	-3	14	5	0.36	0	-113.56	59.97
2927	-4	15	5	0.33	0	-112.68	60.05
2928	-4	15	5	0.33	0	-111.79	60.13
2929	-4	13	5	0.39	0	-110.9	60.2
2930	-5	7	2	0.29	0	-110.01	60.27
2931	-5	7	2	0.29	0	-109.12	60.34
2932	-6	7	2	0.29	0	-108.23	60.4
2933	-6	7	2	0.29	0	-107.33	60.45
2934	-7	7	2	0.29	0	-106.43	60.5
2935	-7	7	2	0.29	0	-105.53	60.55
2936	-8	7	2	0.29	0	-104.63	60.59
2937	-8	4	2	0.5	0	-103.72	60.63
2938	-8	4	2	0.5	0	-102.82	60.67
2939	-9	2	1	0.5	0	-101.91	60.7
2940	-9	2	1	0.5	0	-101	60.72
2941	-9	1	0	0	0	-100.09	60.75
2942	-10	1	0	0	0	-99.18	60.76
2943	-10	1	0	0	0	-98.27	60.78
2944	-10	1	0	0	0	-97.36	60.78
2945	-10	1	0	0	0	-96.45	60.79
2946	-10	2	1	0.5	0	-95.53	60.79
2947	-10	2	1	0.5	0	-94.63	60.79
2948	-8	1	0	0	0	-76.79	59.8
2949	-8	1	0	0	0	-75.8	59.71
2950	-8	1	0	0	0	-74.93	59.61
2951	-8	1	0	0	0	-74.07	59.51
2952	-8	1	0	0	0	-73.21	59.41
2953	-8	1	0	0	0	-72.35	59.3
2954	-8	1	0	0	0	-71.49	59.18
2955	-8	1	0	0	0	-70.43	59.07
2956	-7	3	0	0	0	-65.64	58.3
2957	-8	3	0	0	0	-64.82	58.16
2958	-8	1	0	0	0	-64.01	58.01
2959	-7	1	0	0	0	-63.2	57.86
2960	5	9	3	0.33	0	-134.08	56.74
2961	-7	1	0	0	0	-68.97	58.73
2962	4	11	4	0.36	0	-133.04	56.9
2963	-7	1	0	0	0	-70.04	58.59
2964	-5	1	0	0	0	-61.9	57.53
2965	-5	1	0	0	0	-61.76	57.46
2966	-5	1	0	0	0	-61.73	57.53
2967	4	9	2	0.22	0	-133.79	56.71
2968	-7	1	0	0	0	-69.67	58.83
2969	-5	1	0	0	0	-61.88	57.48
2970	-8	1	0	0	0	-77.59	59.49
2971	-6	2	0	0	0	-68.56	58.35
2972	-6	2	0	0	0	-68.14	58.29
2973	-6	1	0	0	0	-67.36	58.12
2974	-6	1	0	0	0	-67.87	58.21
2975	-5	2	0	0	0	-62.13	57.45
2976	-5	3	0	0	0	-61.9	57.16
2977	-5	1	0	0	0	-61.68	57.33
2978	3	5	0	0	0	-134.76	56.3
2979	5	7	1	0.14	0	-134.12	56.54
2980	5	7	1	0.14	0	-134.06	56.32
2981	5	7	1	0.14	0	-133.77	56.59
2982	5	7	1	0.14	0	-133.73	56.6
2983	4	10	3	0.3	0	-133.38	56.58
2984	4	11	4	0.36	0	-133.06	56.7
2985	4	11	4	0.36	0	-132.96	56.77
2986	1	14	4	0.29	0	-132.33	56.72
2987	1	14	3	0.21	0	-131.66	56.83
2988	-2	11	2	0.18	0	-130.88	56.99
2989	-3	8	1	0.13	0	-130.09	57.15
2990	-3	10	2	0.2	0	-129.3	57.3
2991	-3	11	2	0.18	0	-128.5	57.45
2992	-3	10	2	0.2	0	-127.7	57.6
2993	-4	10	2	0.2	0	-126.89	57.74
2994	-3	10	2	0.2	0	-126.08	57.88
2995	-5	10	2	0.2	0	-125.26	58.02
2996	-3	15	5	0.33	0	-124.44	58.15
2997	-2	16	6	0.38	0	-123.61	58.28
2998	-1	17	7	0.41	0	-122.78	58.4
2999	-1	17	7	0.41	0	-121.95	58.52
3000	-2	15	6	0.4	0	-121.11	58.64
3001	-1	14	5	0.36	0	-120.27	58.76
3002	-1	14	5	0.36	0	-119.42	58.87
3003	-2	14	5	0.36	0	-118.57	58.97
3004	-3	14	5	0.36	0	-117.72	59.08
3005	-3	14	5	0.36	0	-116.86	59.18
3006	-5	14	5	0.36	0	-116	59.27
3007	-5	14	5	0.36	0	-115.13	59.36
3008	-4	14	5	0.36	0	-114.27	59.45
3009	-3	15	5	0.33	0	-113.39	59.53
3010	-3	15	5	0.33	0	-112.52	59.61
3011	-3	15	5	0.33	0	-111.64	59.69
3012	-4	14	5	0.36	0	-110.76	59.76
3013	-4	11	4	0.36	0	-109.88	59.83
3014	-4	10	4	0.4	0	-109	59.89
3015	-5	11	4	0.36	0	-108.11	59.95
3016	-6	10	3	0.3	0	-107.22	60.01
3017	-7	7	2	0.29	0	-106.33	60.06
3018	-7	7	2	0.29	0	-105.44	60.1
3019	-7	7	2	0.29	0	-104.54	60.15
3020	-7	6	2	0.33	0	-103.65	60.18
3021	-8	5	2	0.4	0	-102.75	60.22
3022	-8	4	2	0.5	0	-101.85	60.25
3023	-8	4	2	0.5	0	-100.95	60.27
3024	-9	2	1	0.5	0	-100.05	60.29
3025	-9	1	0	0	0	-99.15	60.31
3026	-9	1	0	0	0	-98.25	60.32
3027	-9	1	0	0	0	-97.35	60.33
3028	-9	1	0	0	0	-96.45	60.34
3029	-9	2	1	0.5	0	-95.54	60.34
3030	-9	2	1	0.5	0	-94.8	60.27
3031	-8	1	0	0	0	-76.85	59.36
3032	-8	1	0	0	0	-75.99	59.27
3033	-8	1	0	0	0	-75.13	59.17
3034	-8	1	0	0	0	-74.27	59.08
3035	-8	1	0	0	0	-73.41	58.97
3036	-8	1	0	0	0	-72.56	58.87
3037	-8	1	0	0	0	-71.72	58.75
3038	-8	1	0	0	0	-70.88	58.64
3039	-7	2	0	0	0	-69.2	58.4
3040	-6	2	0	0	0	-66.73	58.01
3041	-7	3	0	0	0	-65.91	57.88
3042	-8	3	0	0	0	-65.1	57.74
3043	-8	3	0	0	0	-64.29	57.6
3044	-7	1	0	0	0	-63.49	57.45
3045	-6	3	0	0	0	-62.69	57.3
3046	-9	0	0	5		-80.03	59.81
3047	1	11	4	0.36	0	-132.73	56.65
3048	-6	1	0	0	0	-67.9	58.29
3049	5	8	1	0.13	0	-133.64	56.47
3050	5	10	3	0.3	0	-132.86	56.57
3051	-8	0	0	5		-80.25	59.67
3052	5	8	1	0.13	0	-133.54	56.27
3053	5	8	1	0.13	0	-133.28	56.24
3054	-5	1	0	0	0	-61.49	56.89
3055	5	10	3	0.3	0	-132.86	56.35
3056	5	11	4	0.36	0	-132.67	56.42
3057	1	13	4	0.31	0	-132.34	56.47
3058	2	13	4	0.31	0	-132.16	56.29
3059	2	14	4	0.29	0	-131.73	56.21
3060	-6	3	0	0	0	-67.8	57.72
3061	5	7	1	0.14	0	-134.14	56.04
3062	5	7	1	0.14	0	-133.97	56.1
3063	5	8	1	0.13	0	-133.26	56.02
3064	5	11	4	0.36	0	-132.7	56.32
3065	2	13	3	0.23	0	-131.36	56.43
3066	0	9	1	0.11	0	-130.58	56.58
3067	-1	8	1	0.13	0	-129.8	56.74
3068	-1	9	2	0.22	0	-129.01	56.89
3069	-3	11	2	0.18	0	-128.22	57.04
3070	-3	10	2	0.2	0	-127.42	57.18
3071	-3	10	2	0.2	0	-126.62	57.32
3072	-3	9	2	0.22	0	-125.81	57.46
3073	-4	9	2	0.22	0	-125	57.6
3074	-4	10	2	0.2	0	-124.19	57.73
3075	-2	16	5	0.31	0	-123.37	57.85
3076	-1	17	6	0.35	0	-122.54	57.98
3077	-1	16	6	0.38	0	-121.72	58.1
3078	-1	16	6	0.38	0	-120.88	58.21
3079	-1	14	5	0.36	0	-120.05	58.33
3080	-1	14	5	0.36	0	-119.21	58.44
3081	-2	14	5	0.36	0	-118.37	58.54
3082	-3	14	5	0.36	0	-117.52	58.64
3083	-3	15	5	0.33	0	-116.67	58.74
3084	-3	15	5	0.33	0	-115.81	58.84
3085	-3	15	5	0.33	0	-114.96	58.93
3086	-3	15	5	0.33	0	-114.1	59.01
3087	-3	15	5	0.33	0	-113.23	59.1
3088	-3	15	5	0.33	0	-112.37	59.17
3089	-3	15	5	0.33	0	-111.5	59.25
3090	-3	15	5	0.33	0	-110.63	59.32
3091	-3	12	5	0.42	0	-109.75	59.39
3092	-3	11	4	0.36	0	-108.88	59.45
3093	-5	12	4	0.33	0	-108	59.51
3094	-5	12	4	0.33	0	-107.12	59.56
3095	-6	8	3	0.38	0	-106.24	59.61
3096	-6	8	3	0.38	0	-105.35	59.66
3097	-6	7	2	0.29	0	-104.46	59.7
3098	-7	7	2	0.29	0	-103.58	59.74
3099	-7	5	2	0.4	0	-102.69	59.77
3100	-8	5	2	0.4	0	-101.8	59.8
3101	-8	4	2	0.5	0	-100.91	59.82
3102	-8	4	2	0.5	0	-100.02	59.85
3103	-8	1	0	0	0	-99.12	59.86
3104	-9	1	0	0	0	-98.23	59.88
3105	-9	1	0	0	0	-97.34	59.88
3106	-9	1	0	0	0	-96.44	59.89
3107	-9	1	0	0	0	-95.4	59.89
3108	-8	1	0	0	0	-77.97	59
3109	-8	1	0	0	0	-77.03	58.92
3110	-8	1	0	0	0	-76.17	58.83
3111	-8	1	0	0	0	-75.32	58.74
3112	-8	1	0	0	0	-74.47	58.64
3113	-8	1	0	0	0	-73.62	58.54
3114	-7	1	0	0	0	-72.78	58.43
3115	-7	1	0	0	0	-71.94	58.33
3116	-7	1	0	0	0	-71.1	58.21
3117	-7	2	0	0	0	-70.27	58.1
3118	-6	3	0	0	0	-69.44	57.98
3119	-7	2	0	0	0	-68.74	58.03
3120	-6	4	0	0	0	-68.62	57.81
3121	-6	2	0	0	0	-66.98	57.59
3122	-6	2	0	0	0	-66.17	57.46
3123	-7	3	0	0	0	-65.37	57.32
3124	-7	3	0	0	0	-64.57	57.18
3125	-7	1	0	0	0	-63.77	57.04
3126	-6	1	0	0	0	-62.98	56.89
3127	-6	2	0	0	0	-62.19	56.75
3128	-5	1	0	0	0	-61.51	56.74
3129	5	8	1	0.13	0	-133.54	56.03
3130	-5	1	0	0	0	-61.15	56.66
3131	5	13	4	0.31	0	-132.41	56.14
3132	-5	2	0	0	0	-61.15	56.62
3133	5	6	0	0	0	-134.22	55.87
3134	5	12	3	0.25	0	-132.68	55.73
3135	-4	2	0	0	0	-61.39	56.49
3136	-5	2	0	0	0	-61.59	56.54
3137	-5	2	0	0	0	-61.73	56.5
3138	5	8	1	0.13	0	-133.27	55.84
3139	5	8	1	0.13	0	-133.49	55.77
3140	-4	3	0	0	0	-61.6	56.36
3141	5	11	3	0.27	0	-132.28	55.95
3142	-4	2	0	0	0	-62.02	56.47
3143	5	8	1	0.13	0	-133.45	55.73
3144	5	8	1	0.13	0	-133.25	55.78
3145	5	9	1	0.11	0	-133.18	55.7
3146	2	15	4	0.27	0	-131.16	56.05
3147	1	16	3	0.19	0	-130.28	56.18
3148	2	10	2	0.2	0	-129.51	56.33
3149	0	10	3	0.3	0	-128.73	56.48
3150	-2	11	3	0.27	0	-127.94	56.62
3151	-3	12	3	0.25	0	-127.15	56.77
3152	-3	9	2	0.22	0	-126.35	56.91
3153	-2	9	2	0.22	0	-125.55	57.04
3154	-3	9	2	0.22	0	-124.75	57.18
3155	-3	11	4	0.36	0	-123.94	57.31
3156	-2	17	6	0.35	0	-123.13	57.43
3157	-1	17	6	0.35	0	-122.31	57.55
3158	-1	16	6	0.38	0	-121.49	57.67
3159	-1	15	5	0.33	0	-120.66	57.79
3160	-2	14	5	0.36	0	-119.83	57.9
3161	-2	14	5	0.36	0	-119	58.01
3162	-2	14	5	0.36	0	-118.16	58.11
3163	-2	15	5	0.33	0	-117.32	58.21
3164	-1	14	5	0.36	0	-116.48	58.31
3165	-1	14	5	0.36	0	-115.64	58.4
3166	-1	14	5	0.36	0	-114.79	58.49
3167	-2	14	5	0.36	0	-113.93	58.58
3168	-2	14	5	0.36	0	-113.08	58.66
3169	-2	14	5	0.36	0	-112.22	58.74
3170	-3	15	5	0.33	0	-111.36	58.81
3171	-2	16	5	0.31	0	-110.49	58.88
3172	-3	15	5	0.33	0	-109.63	58.94
3173	-3	12	4	0.33	0	-108.76	59.01
3174	-4	12	4	0.33	0	-107.89	59.06
3175	-4	10	4	0.4	0	-107.01	59.12
3176	-5	10	4	0.4	0	-106.14	59.17
3177	-5	10	4	0.4	0	-105.26	59.21
3178	-6	8	3	0.38	0	-104.39	59.25
3179	-6	8	3	0.38	0	-103.51	59.29
3180	-6	6	2	0.33	0	-102.63	59.32
3181	-7	5	2	0.4	0	-101.74	59.35
3182	-8	5	2	0.4	0	-100.86	59.38
3183	-7	4	2	0.5	0	-99.98	59.4
3184	-8	2	0	0	0	-99.09	59.42
3185	-8	1	0	0	0	-98.21	59.43
3186	-8	1	0	0	0	-97.32	59.44
3187	-8	1	0	0	0	-96.44	59.44
3188	-8	1	0	0	0	-95.34	59.44
3189	-8	1	0	0	0	-78.06	58.57
3190	-7	1	0	0	0	-77.2	58.42
3191	-7	1	0	0	0	-76.35	58.4
3192	-8	1	0	0	0	-75.5	58.31
3193	-8	1	0	0	0	-74.66	58.21
3194	-8	1	0	0	0	-73.82	58.11
3195	-7	2	1	0.5	0	-72.99	58.01
3196	-7	2	1	0.5	0	-72.15	57.9
3197	-7	2	1	0.5	0	-71.32	57.79
3198	-7	4	0	0	0	-70.5	57.67
3199	-7	4	0	0	0	-69.68	57.55
3200	-7	4	0	0	0	-68.86	57.43
3201	-6	3	0	0	0	-68.05	57.3
3202	-6	2	0	0	0	-67.24	57.17
3203	-6	2	0	0	0	-66.43	57.04
3204	-6	3	0	0	0	-65.63	56.9
3205	-7	3	0	0	0	-64.84	56.77
3206	-7	2	0	0	0	-64.05	56.62
3207	-6	2	0	0	0	-63.26	56.48
3208	-5	3	0	0	0	-62.49	56.33
3209	-4	3	0	0	0	-61.87	56.34
3210	-3	3	0	0	0	-61.08	56.09
3211	-4	3	0	0	0	-61.69	56.09
3212	5	11	3	0.27	0	-132.05	55.74
3213	5	7	1	0.14	0	-133.67	55.5
3214	5	8	1	0.13	0	-133.35	55.5
3215	5	8	1	0.13	0	-133.51	55.47
3216	5	10	1	0.1	0	-132.97	55.5
3217	4	12	4	0.33	0	-131.36	55.85
3218	5	11	3	0.27	0	-131.91	55.67
3219	-4	4	0	0	0	-61.2	55.65
3220	4	11	3	0.27	0	-131.41	55.51
3221	5	7	1	0.14	0	-133.56	55.33
3222	-3	5	0	0	0	-60.59	55.53
3223	5	10	1	0.1	0	-133.15	55.35
3224	5	8	1	0.13	0	-133.36	55.3
3225	5	12	3	0.25	0	-132.24	55.49
