"SITE_NO"	"TEMP"	"PROP_ENTIRE_LEAVES"	"EASTING_DD"	"NORTHING_DD"
818	5	0.17	-74.73	44.57
819	4	0.21	-74.07	44.48
820	6	0.22	-73.42	44.38
821	4	0.23	-72.78	44.28
822	4	0.19	-72.13	44.17
823	2	0.27	-71.49	44.07
824	6	0.25	-70.85	43.96
825	7	0.27	-70.21	43.86
826	6	0.25	-69.74	43.88
827	6	0.21	-69.71	43.89
828	11	0.32	-124.12	43.03
829	10	0.33	-123.49	43.09
830	8	0.37	-122.87	43.21
831	6	0.29	-122.24	43.33
832	6	0.35	-116.47	44.25
833	5	0.3	-115.82	44.34
834	3	0.25	-115.16	44.43
835	3	0.3	-112.53	44.75
836	5	0.19	-97.7	45.64
837	5	0.23	-97.02	45.65
838	5	0.21	-96.34	45.65
839	5	0.23	-95.65	45.65
840	5	0.19	-94.97	45.65
841	5	0.21	-94.29	45.64
842	5	0.2	-93.61	45.63
843	5	0.19	-92.93	45.62
844	5	0.2	-92.25	45.61
845	5	0.19	-91.57	45.59
846	4	0.21	-90.89	45.57
847	4	0.18	-90.21	45.54
848	3	0.18	-89.53	45.51
849	4	0.16	-88.85	45.48
850	5	0.19	-88.17	45.45
851	5	0.17	-87.49	45.41
852	5	0.16	-86.82	45.37
853	6	0.25	-86.14	45.33
854	5	0.16	-85.47	45.29
855	5	0.21	-84.8	45.24
856	5	0.21	-84.12	45.19
857	5	0.17	-83.45	45.13
858	5	0.16	-81.45	44.95
859	5	0.18	-80.79	44.89
860	5	0.16	-80.12	44.82
861	5	0.19	-79.46	44.75
862	5	0.17	-78.8	44.67
863	5	0.16	-78.14	44.59
864	5	0.16	-77.48	44.51
865	6	0.18	-76.83	44.43
866	6	0.17	-76.17	44.34
867	6	0.2	-75.52	44.25
868	4	0.19	-74.87	44.16
869	3	0.2	-74.23	44.07
870	6	0.2	-73.58	43.97
871	4	0.22	-72.94	43.87
872	5	0.23	-72.3	43.76
873	5	0.25	-71.66	43.66
874	6	0.27	-71.02	43.55
875	7	0.27	-70.49	43.41
876	9	0.31	-123.97	42.54
877	9	0.34	-123.31	42.68
878	9	0.29	-122.68	42.8
879	6	0.31	-122.06	42.92
880	8	0.3	-116.32	43.84
881	2	0.23	-115.03	44.02
882	3	0.25	-107.78	44.77
883	5	0.19	-107.11	44.82
884	5	0.22	-97.01	45.23
885	6	0.24	-96.33	45.23
886	6	0.19	-95.66	45.23
887	5	0.16	-94.98	45.23
888	6	0.23	-94.3	45.22
889	6	0.18	-93.62	45.21
890	6	0.18	-92.95	45.2
891	6	0.19	-92.27	45.18
892	5	0.17	-91.6	45.16
893	5	0.19	-90.92	45.14
894	4	0.19	-90.25	45.12
895	4	0.19	-89.57	45.09
896	4	0.2	-88.9	45.06
897	5	0.2	-88.23	45.03
898	6	0.19	-87.55	44.99
899	6	0.16	-86.88	44.95
900	6	0.19	-86.21	44.91
901	5	0.22	-85.54	44.87
902	5	0.17	-84.88	44.82
903	5	0.18	-84.21	44.77
904	6	0.19	-83.54	44.71
905	5	0.18	-81.55	44.53
906	5	0.19	-80.89	44.47
907	5	0.19	-80.23	44.4
908	6	0.16	-79.58	44.33
909	5	0.16	-78.92	44.25
910	5	0.17	-78.27	44.18
911	6	0.18	-77.61	44.1
912	6	0.16	-76.96	44.01
913	7	0.17	-76.31	43.93
914	6	0.18	-75.67	43.84
915	4	0.19	-75.02	43.75
916	3	0.16	-74.38	43.65
917	5	0.24	-73.74	43.56
918	5	0.25	-73.1	43.46
919	6	0.23	-72.46	43.35
920	6	0.25	-71.82	43.25
921	7	0.26	-71.12	43.14
922	8	0.24	-70.86	42.69
923	9	0.31	-123.86	42.13
924	9	0.33	-123.12	42.28
925	7	0.3	-122.5	42.4
926	4	0.3	-115.54	43.52
927	2	0.24	-114.9	43.6
928	2	0.2	-114.25	43.68
929	2	0.19	-110.99	44.05
930	5	0.17	-107.04	44.4
931	7	0.24	-104.38	44.57
932	7	0.23	-103.71	44.61
933	6	0.25	-97	44.8
934	6	0.24	-96.33	44.81
935	6	0.2	-95.66	44.81
936	6	0.21	-94.99	44.8
937	6	0.15	-94.31	44.8
938	7	0.18	-93.64	44.79
939	6	0.18	-92.97	44.78
940	6	0.15	-92.3	44.76
941	6	0.16	-91.63	44.74
942	5	0.2	-90.96	44.72
943	5	0.2	-90.29	44.7
944	5	0.19	-89.62	44.67
945	5	0.21	-88.95	44.64
946	5	0.18	-88.28	44.61
947	6	0.17	-87.61	44.57
948	7	0.25	-86.28	44.49
949	6	0.25	-85.62	44.45
950	6	0.17	-84.95	44.4
951	6	0.17	-84.29	44.35
952	6	0.2	-83.63	44.29
953	6	0.2	-82.97	44.24
954	6	0.2	-81.65	44.12
955	5	0.22	-81	44.05
956	6	0.18	-80.34	43.98
957	6	0.17	-79.69	43.91
958	7	0.18	-79.04	43.84
959	7	0.15	-78.39	43.76
960	7	0.22	-76.45	43.51
961	7	0.23	-75.81	43.43
962	6	0.23	-75.16	43.34
963	4	0.17	-74.52	43.24
964	7	0.24	-73.89	43.15
965	6	0.24	-73.25	43.05
966	6	0.25	-72.62	42.94
967	7	0.23	-71.99	42.84
968	8	0.24	-71.36	42.73
969	8	0.32	-123.69	41.75
970	8	0.33	-122.94	41.87
971	8	0.34	-122.33	41.99
972	7	0.27	-118.58	42.64
973	4	0.3	-111.54	43.57
974	1	0.25	-110.89	43.63
975	1	0.24	-110.24	43.7
976	5	0.25	-104.32	44.15
977	5	0.21	-103.65	44.19
978	8	0.26	-102.99	44.22
979	6	0.17	-97	44.38
980	6	0.21	-96.33	44.38
981	6	0.17	-95.66	44.38
982	7	0.23	-94.99	44.38
983	7	0.19	-94.33	44.37
984	7	0.19	-93.66	44.36
985	6	0.16	-92.99	44.35
986	6	0.16	-92.32	44.34
987	6	0.19	-91.66	44.32
988	6	0.2	-90.99	44.3
989	6	0.22	-90.33	44.27
990	6	0.22	-89.66	44.25
991	6	0.22	-89	44.22
992	6	0.18	-88.34	44.19
993	6	0.16	-87.67	44.15
994	7	0.22	-86.35	44.07
995	6	0.23	-85.69	44.03
996	7	0.18	-85.03	43.98
997	7	0.2	-84.37	43.93
998	7	0.22	-83.72	43.87
999	7	0.23	-83.06	43.82
1000	7	0.21	-82.41	43.76
1001	7	0.18	-81.75	43.7
1002	6	0.18	-81.1	43.63
1003	6	0.19	-80.45	43.57
1004	8	0.21	-79.8	43.49
1005	8	0.23	-79.15	43.42
1006	8	0.25	-78.51	43.35
1007	8	0.24	-77.87	43.27
1008	8	0.23	-77.22	43.18
1009	8	0.22	-76.58	43.1
1010	7	0.24	-75.94	43.01
1011	6	0.25	-75.31	42.92
1012	6	0.25	-74.67	42.83
1013	8	0.25	-74.04	42.73
1014	7	0.26	-73.41	42.63
1015	6	0.25	-72.78	42.53
1016	8	0.26	-72.15	42.43
1017	9	0.26	-71.53	42.32
1018	9	0.26	-70.97	42.21
1019	9	0.26	-70.63	41.82
1020	9	0.35	-123.85	41.29
1021	8	0.33	-123.37	41.35
1022	7	0.34	-122.76	41.47
1023	8	0.35	-122.15	41.58
1024	7	0.2	-104.26	43.73
1025	8	0.21	-103.6	43.76
1026	8	0.26	-102.94	43.8
1027	7	0.18	-96.99	43.96
1028	6	0.26	-96.33	43.96
1029	6	0.2	-95.66	43.96
1030	6	0.16	-95	43.96
1031	6	0.18	-94.34	43.95
1032	6	0.19	-93.67	43.94
1033	6	0.2	-93.01	43.93
1034	6	0.17	-92.35	43.91
1035	7	0.18	-91.69	43.9
1036	6	0.2	-91.03	43.88
1037	6	0.2	-90.37	43.85
1038	6	0.19	-89.71	43.83
1039	6	0.2	-89.05	43.8
1040	7	0.17	-88.39	43.76
1041	7	0.15	-87.73	43.73
1042	7	0.23	-86.42	43.65
1043	7	0.22	-85.76	43.61
1044	7	0.19	-85.11	43.56
1045	7	0.22	-84.45	43.51
1046	7	0.24	-83.8	43.46
1047	7	0.22	-83.15	43.4
1048	7	0.24	-82.5	43.34
1049	7	0.23	-81.85	43.28
1050	6	0.19	-81.2	43.22
1051	7	0.21	-80.56	43.15
1052	8	0.21	-79.91	43.08
1053	8	0.24	-79.27	43.01
1054	7	0.24	-78.63	42.93
1055	7	0.22	-77.99	42.85
1056	7	0.22	-77.35	42.77
1057	7	0.23	-76.71	42.69
1058	7	0.23	-76.08	42.6
1059	6	0.25	-75.45	42.51
1060	6	0.22	-74.82	42.42
1061	6	0.25	-74.19	42.32
1062	7	0.25	-73.56	42.22
1063	8	0.26	-72.93	42.12
1064	8	0.27	-72.31	42.02
1065	9	0.27	-71.69	41.91
1066	9	0.27	-71.07	41.77
1067	9	0.27	-71.28	41.56
1068	10	0.32	-123.85	40.82
1069	9	0.34	-123.19	40.94
1070	8	0.31	-122.59	41.06
1071	8	0.33	-121.98	41.17
1072	5	0.24	-111.97	42.66
1073	8	0.14	-103.55	43.34
1074	8	0.2	-102.89	43.38
1075	7	0.19	-96.98	43.53
1076	6	0.18	-96.33	43.54
1077	6	0.15	-95.66	43.54
1078	6	0.19	-95.01	43.53
1079	6	0.21	-94.35	43.53
1080	6	0.18	-93.69	43.52
1081	6	0.2	-93.03	43.51
1082	7	0.17	-92.38	43.49
1083	7	0.17	-91.72	43.47
1084	7	0.17	-91.06	43.45
1085	7	0.18	-90.41	43.43
1086	6	0.19	-89.75	43.4
1087	7	0.2	-89.1	43.37
1088	7	0.15	-88.44	43.34
1089	7	0.17	-87.79	43.31
1090	8	0.24	-86.48	43.23
1091	7	0.24	-85.83	43.18
1092	7	0.22	-85.18	43.14
1093	7	0.22	-84.53	43.09
1094	7	0.22	-83.88	43.04
1095	8	0.23	-83.24	42.98
1096	8	0.24	-82.59	42.92
1097	8	0.24	-81.95	42.86
1098	7	0.23	-81.3	42.8
1099	7	0.26	-80.66	42.73
1100	8	0.22	-80.02	42.66
1101	8	0.23	-79.38	42.59
1102	7	0.25	-78.75	42.51
1103	6	0.25	-78.11	42.44
1104	7	0.27	-77.48	42.35
1105	6	0.23	-76.84	42.27
1106	7	0.23	-76.21	42.18
1107	6	0.24	-75.58	42.1
1108	6	0.25	-74.96	42
1109	8	0.24	-74.33	41.91
1110	9	0.24	-73.71	41.81
1111	9	0.25	-73.09	41.71
1112	9	0.27	-72.47	41.57
1113	9	0.31	-71.84	41.53
1114	9	0.24	-70.04	41.32
1115	9	0.24	-70.67	41.39
1116	9	0.27	-71.32	41.48
1117	11	0.32	-124.1	40.32
1118	11	0.32	-123.62	40.41
1119	10	0.32	-123.02	40.53
1120	14	0.35	-122.41	40.65
1121	9	0.3	-121.81	40.77
1122	7	0.26	-121.2	40.88
1123	5	0.24	-111.86	42.24
1124	4	0.25	-111.22	42.31
1125	6	0.25	-106.09	42.76
1126	8	0.17	-103.5	42.92
1127	7	0.25	-100.89	43.03
1128	8	0.22	-100.24	43.05
1129	7	0.23	-99.59	43.07
1130	8	0.21	-98.94	43.08
1131	8	0.25	-98.28	43.1
1132	8	0.22	-97.63	43.1
1133	8	0.24	-96.98	43.11
1134	7	0.21	-96.32	43.11
1135	7	0.17	-95.67	43.11
1136	6	0.15	-95.01	43.11
1137	7	0.13	-94.36	43.1
1138	7	0.16	-93.71	43.1
1139	7	0.16	-93.05	43.08
1140	7	0.18	-92.4	43.07
1141	7	0.17	-91.75	43.05
1142	7	0.18	-91.1	43.03
1143	7	0.2	-90.44	43.01
1144	7	0.17	-89.79	42.98
1145	7	0.18	-89.14	42.95
1146	7	0.17	-88.49	42.92
1147	8	0.16	-87.84	42.89
1148	8	0.25	-86.55	42.81
1149	8	0.26	-85.9	42.76
1150	8	0.25	-85.26	42.72
1151	8	0.24	-84.61	42.67
1152	8	0.24	-83.97	42.62
1153	8	0.23	-83.33	42.56
1154	8	0.24	-82.68	42.5
1155	8	0.25	-82.04	42.44
1156	8	0.22	-81.4	42.38
1157	8	0.25	-80.77	42.31
1158	8	0.28	-80.13	42.24
1159	7	0.23	-79.5	42.17
1160	6	0.25	-78.86	42.1
1161	6	0.25	-78.23	42.02
1162	6	0.26	-77.6	41.94
1163	7	0.22	-76.97	41.86
1164	7	0.25	-76.35	41.77
1165	8	0.24	-75.72	41.68
1166	7	0.22	-75.1	41.59
1167	9	0.24	-74.48	41.5
1168	10	0.27	-73.86	41.4
1169	9	0.27	-73.16	41.33
1170	9	0.28	-72.28	41.14
1171	10	0.27	-72.82	40.94
1172	9	0.28	-71.97	41.04
1173	10	0.31	-123.51	39.99
1174	12	0.33	-122.84	40.13
1175	16	0.24	-122.24	40.24
1176	10	0.23	-121.64	40.36
1177	8	0.12	-121.04	40.47
1178	6	0.23	-111.75	41.83
1179	4	0.2	-111.12	41.9
1180	6	0.24	-105.38	42.39
1181	8	0.2	-103.45	42.5
1182	7	0.23	-100.21	42.63
1183	8	0.23	-99.56	42.65
1184	8	0.21	-98.92	42.66
1185	8	0.25	-98.27	42.67
1186	8	0.22	-97.62	42.68
1187	8	0.25	-96.97	42.69
1188	7	0.21	-96.32	42.69
1189	7	0.13	-95.67	42.69
1190	7	0.11	-95.02	42.69
1191	7	0.17	-94.37	42.68
1192	7	0.15	-93.72	42.67
1193	7	0.21	-93.07	42.66
1194	7	0.19	-92.43	42.65
1195	7	0.2	-91.78	42.63
1196	8	0.19	-91.13	42.61
1197	7	0.19	-90.48	42.59
1198	7	0.2	-89.84	42.56
1199	7	0.19	-89.19	42.53
1200	8	0.23	-88.54	42.5
1201	8	0.2	-87.9	42.46
1202	9	0.27	-86.61	42.39
1203	9	0.25	-85.97	42.34
1204	9	0.27	-85.33	42.3
1205	8	0.25	-84.69	42.25
1206	9	0.27	-84.05	42.2
1207	8	0.26	-83.41	42.14
1208	8	0.24	-82.77	42.08
1209	8	0.24	-82.14	42.02
1210	8	0.26	-81.5	41.96
1211	9	0.25	-80.87	41.9
1212	8	0.26	-80.24	41.83
1213	7	0.28	-79.61	41.76
1214	7	0.24	-78.98	41.68
1215	6	0.21	-78.35	41.6
1216	6	0.24	-77.72	41.52
1217	8	0.24	-77.1	41.44
1218	8	0.26	-76.48	41.36
1219	8	0.26	-75.86	41.27
1220	8	0.26	-75.24	41.18
1221	8	0.27	-74.62	41.08
1222	9	0.28	-74.14	41.01
1223	10	0.29	-73.78	40.99
1224	9	0.28	-73.53	41.05
1225	11	0.32	-73.4	40.78
1226	10	0.26	-73.84	40.79
1227	10	0.33	-123.33	39.6
1228	10	0.29	-122.67	39.72
1229	14	0.22	-122.07	39.84
1230	10	0.26	-121.47	39.95
1231	8	0.2	-120.87	40.06
1232	6	0.28	-111.65	41.41
1233	3	0.23	-111.02	41.48
1234	6	0.23	-105.31	41.97
1235	8	0.23	-96.96	42.26
1236	8	0.23	-96.32	42.27
1237	8	0.23	-95.67	42.27
1238	8	0.17	-95.03	42.26
1239	8	0.18	-94.38	42.26
1240	8	0.17	-93.74	42.25
1241	8	0.14	-93.09	42.24
1242	8	0.19	-92.45	42.22
1243	8	0.19	-91.81	42.21
1244	8	0.2	-91.16	42.19
1245	8	0.22	-90.52	42.16
1246	8	0.23	-89.88	42.14
1247	8	0.22	-89.24	42.11
1248	8	0.23	-88.6	42.08
1249	8	0.22	-87.95	42.04
1250	9	0.21	-87.31	42.01
1251	9	0.25	-86.68	41.97
1252	9	0.26	-86.04	41.92
1253	9	0.25	-85.4	41.88
1254	8	0.26	-84.76	41.83
1255	8	0.25	-84.13	41.78
1256	9	0.26	-83.5	41.72
1257	9	0.28	-82.86	41.67
1258	9	0.27	-82.23	41.61
1259	8	0.25	-81.6	41.54
1260	8	0.25	-80.97	41.48
1261	8	0.27	-80.34	41.41
1262	8	0.26	-79.72	41.34
1263	8	0.25	-79.09	41.26
1264	8	0.24	-78.47	41.19
1265	7	0.25	-77.85	41.11
1266	8	0.27	-77.22	41.03
1267	9	0.27	-76.61	40.94
1268	9	0.27	-75.99	40.85
1269	9	0.27	-75.37	40.76
1270	9	0.27	-74.76	40.67
1271	11	0.3	-74.24	40.58
1272	11	0.28	-73.84	40.67
1273	11	0.25	-74.15	40.58
1274	12	0.35	-123.55	39.09
1275	11	0.32	-74.31	40.16
1276	11	0.33	-123.09	39.19
1277	14	0.33	-122.5	39.31
1278	15	0.21	-121.91	39.43
1279	10	0.27	-121.31	39.54
1280	8	0.28	-120.71	39.65
1281	10	0.3	-112.17	40.92
1282	4	0.27	-111.54	40.99
1283	5	0.3	-106.52	41.46
1284	5	0.24	-105.89	41.5
1285	9	0.23	-96.32	41.84
1286	9	0.21	-95.67	41.84
1287	8	0.15	-95.03	41.84
1288	9	0.19	-94.39	41.84
1289	9	0.14	-93.75	41.83
1290	9	0.17	-93.11	41.82
1291	9	0.13	-92.47	41.8
1292	9	0.24	-91.83	41.78
1293	9	0.22	-91.2	41.76
1294	9	0.18	-90.56	41.74
1295	8	0.18	-89.92	41.72
1296	8	0.24	-89.28	41.69
1297	8	0.22	-88.64	41.66
1298	9	0.24	-88.01	41.62
1299	9	0.24	-87.37	41.58
1300	9	0.23	-86.74	41.54
1301	9	0.24	-86.1	41.5
1302	9	0.24	-85.47	41.46
1303	9	0.26	-84.84	41.41
1304	9	0.25	-84.21	41.36
1305	9	0.26	-83.58	41.3
1306	9	0.28	-82.95	41.25
1307	9	0.26	-82.32	41.19
1308	9	0.26	-81.7	41.12
1309	8	0.24	-81.07	41.06
1310	9	0.27	-80.45	40.99
1311	9	0.27	-79.82	40.92
1312	9	0.26	-79.2	40.85
1313	9	0.25	-78.58	40.77
1314	8	0.29	-77.97	40.69
1315	9	0.27	-77.35	40.61
1316	9	0.29	-76.73	40.53
1317	10	0.3	-76.12	40.44
1318	10	0.29	-75.51	40.35
1319	11	0.3	-74.9	40.26
1320	13	0.3	-122.99	38.78
1321	13	0.3	-122.33	38.9
1322	14	0.3	-121.15	39.13
1323	6	0.31	-120.56	39.24
1324	7	0.25	-119.96	39.35
1325	6	0.33	-112.06	40.5
1326	4	0.24	-111.44	40.57
1327	0	0.27	-110.82	40.64
1328	0	0.29	-110.2	40.71
1329	2	0.26	-109.58	40.77
1330	1	0.24	-107.08	40.99
1331	1	0.25	-106.45	41.04
1332	4	0.19	-105.82	41.08
1333	4	0.22	-105.19	41.12
1334	9	0.3	-98.22	41.4
1335	9	0.3	-96.95	41.42
1336	9	0.25	-96.31	41.42
1337	9	0.23	-95.68	41.42
1338	9	0.14	-95.04	41.42
1339	9	0.17	-94.4	41.41
1340	9	0.17	-93.77	41.4
1341	9	0.19	-93.13	41.39
1342	10	0.22	-92.5	41.38
1343	10	0.16	-91.86	41.36
1344	9	0.21	-91.23	41.34
1345	9	0.19	-90.59	41.32
1346	9	0.22	-89.96	41.29
1347	9	0.26	-89.33	41.26
1348	9	0.25	-88.69	41.23
1349	9	0.25	-88.06	41.2
1350	9	0.26	-87.43	41.16
1351	9	0.23	-86.8	41.12
1352	9	0.25	-86.17	41.08
1353	9	0.26	-85.54	41.04
1354	9	0.26	-84.91	40.99
1355	9	0.24	-84.29	40.94
1356	9	0.25	-83.66	40.88
1357	8	0.27	-83.04	40.83
1358	9	0.24	-82.41	40.77
1359	9	0.27	-81.79	40.71
1360	9	0.28	-81.17	40.64
1361	9	0.27	-80.55	40.57
1362	9	0.27	-79.93	40.5
1363	9	0.25	-79.31	40.43
1364	9	0.27	-78.7	40.35
1365	9	0.29	-78.08	40.28
1366	10	0.32	-77.47	40.2
1367	10	0.32	-76.86	40.11
1368	10	0.33	-76.25	40.03
1369	11	0.29	-75.64	39.95
1370	11	0.29	-75.04	39.85
1371	11	0.35	-74.46	39.77
1372	11	0.37	-74.07	39.84
1373	11	0.31	-75.43	39.75
1374	13	0.32	-122.79	38.39
1375	13	0.28	-122.16	38.43
1376	13	0.29	-120.99	38.72
1377	7	0.3	-120.4	38.83
1378	5	0.24	-119.81	38.94
1379	8	0.33	-111.95	40.09
1380	3	0.25	-111.34	40.16
1381	3	0.32	-110.72	40.22
1382	7	0.32	-110.11	40.29
1383	7	0.25	-109.49	40.35
1384	1	0.22	-105.75	40.66
1385	6	0.23	-105.13	40.7
1386	10	0.27	-96.94	40.99
1387	9	0.24	-96.31	41
1388	10	0.21	-95.68	41
1389	9	0.23	-95.05	40.99
1390	9	0.22	-94.41	40.99
1391	9	0.25	-93.78	40.98
1392	9	0.23	-93.15	40.97
1393	10	0.24	-92.52	40.95
1394	10	0.29	-91.89	40.94
1395	10	0.24	-91.26	40.92
1396	10	0.23	-90.63	40.9
1397	10	0.24	-90	40.87
1398	9	0.26	-89.37	40.84
1399	9	0.24	-88.74	40.81
1400	10	0.22	-88.11	40.78
1401	9	0.23	-87.49	40.74
1402	10	0.26	-86.86	40.7
1403	10	0.26	-86.24	40.66
1404	9	0.24	-85.61	40.61
1405	9	0.24	-84.99	40.57
1406	9	0.24	-84.36	40.52
1407	9	0.24	-83.74	40.46
1408	9	0.24	-83.12	40.41
1409	9	0.28	-82.5	40.35
1410	10	0.28	-81.88	40.29
1411	9	0.28	-81.27	40.22
1412	9	0.28	-80.65	40.16
1413	10	0.28	-80.04	40.09
1414	9	0.28	-79.42	40.01
1415	10	0.26	-78.81	39.94
1416	10	0.29	-78.2	39.86
1417	11	0.3	-77.59	39.78
1418	11	0.31	-76.98	39.7
1419	11	0.31	-76.38	39.54
1420	11	0.3	-75.8	39.52
1421	11	0.31	-75.48	39.57
1422	11	0.32	-75.14	39.44
1423	11	0.37	-74.67	39.26
1424	12	0.3	-76.09	39.45
1425	12	0.3	-75.47	39.25
1426	13	0.3	-122.91	38.14
1427	13	0.31	-122.5	38.03
1428	14	0.29	-120.83	38.31
1429	10	0.31	-120.24	38.42
1430	6	0.25	-111.85	39.67
1431	3	0.32	-111.24	39.74
1432	0	0.15	-105.69	40.24
1433	9	0.22	-105.07	40.28
1434	10	0.21	-96.94	40.57
1435	9	0.21	-96.31	40.57
1436	10	0.24	-95.68	40.57
1437	9	0.24	-95.05	40.57
1438	9	0.28	-94.43	40.57
1439	9	0.25	-93.8	40.56
1440	9	0.23	-93.17	40.55
1441	10	0.22	-92.54	40.53
1442	10	0.25	-91.92	40.51
1443	10	0.25	-91.29	40.49
1444	10	0.24	-90.67	40.47
1445	10	0.25	-90.04	40.45
1446	10	0.25	-89.41	40.42
1447	10	0.23	-88.79	40.39
1448	10	0.25	-88.17	40.35
1449	10	0.25	-87.54	40.32
1450	10	0.28	-86.92	40.28
1451	10	0.25	-86.3	40.24
1452	9	0.25	-85.68	40.19
1453	9	0.26	-85.06	40.15
1454	9	0.26	-84.44	40.1
1455	9	0.26	-83.82	40.04
1456	10	0.26	-83.21	39.99
1457	10	0.28	-82.59	39.93
1458	10	0.29	-81.98	39.87
1459	10	0.26	-81.36	39.8
1460	10	0.27	-80.75	39.74
1461	10	0.28	-80.14	39.67
1462	9	0.27	-79.53	39.6
1463	10	0.28	-78.92	39.52
1464	11	0.28	-78.32	39.44
1465	12	0.31	-77.71	39.36
1466	12	0.3	-76.99	39.28
1467	12	0.34	-75.83	39.11
1468	12	0.31	-76.43	39.22
1469	13	0.27	-122.2	37.94
1470	13	0.31	-76.69	38.87
1471	12	0.31	-76.45	39.14
1472	11	0.37	-74.95	38.94
1473	13	0.27	-121.84	37.74
1474	12	0.36	-75.42	38.67
1475	13	0.33	-76.31	38.93
1476	15	0.26	-120.68	37.9
1477	5	0.24	-120.09	38.01
1478	5	0.25	-119.51	38.12
1479	8	0.4	-112.35	39.18
1480	7	0.36	-111.75	39.25
1481	4	0.33	-111.14	39.32
1482	6	0.25	-109.92	39.45
1483	-1	0.19	-105.63	39.82
1484	8	0.24	-105.01	39.86
1485	10	0.13	-96.93	40.15
1486	10	0.21	-96.31	40.15
1487	11	0.21	-95.68	40.15
1488	10	0.28	-95.06	40.15
1489	10	0.27	-94.44	40.14
1490	10	0.24	-93.81	40.13
1491	10	0.25	-93.19	40.12
1492	11	0.24	-92.57	40.11
1493	11	0.23	-91.94	40.09
1494	10	0.27	-91.32	40.07
1495	10	0.28	-90.7	40.05
1496	10	0.28	-90.08	40.02
1497	11	0.23	-89.46	40
1498	11	0.25	-88.84	39.97
1499	11	0.27	-88.22	39.93
1500	11	0.25	-87.6	39.9
1501	11	0.26	-86.98	39.86
1502	11	0.25	-86.36	39.82
1503	10	0.25	-85.75	39.77
1504	10	0.26	-85.13	39.72
1505	10	0.24	-84.52	39.67
1506	10	0.25	-83.9	39.62
1507	10	0.28	-83.29	39.57
1508	10	0.31	-82.68	39.51
1509	10	0.29	-82.07	39.45
1510	10	0.29	-81.46	39.38
1511	10	0.27	-80.85	39.32
1512	10	0.26	-80.24	39.25
1513	9	0.25	-79.64	39.18
1514	10	0.27	-79.03	39.1
1515	11	0.26	-78.43	39.03
1516	13	0.28	-77.83	38.95
1517	13	0.3	-77.23	38.87
1518	13	0.33	-76.01	38.62
1519	13	0.33	-76.32	38.76
1520	11	0.25	-93.21	39.7
1521	11	0.25	-92.59	39.68
1522	13	0.28	-77.38	38.45
1523	13	0.3	-122.14	37.19
1524	12	0.29	-121.68	37.27
1525	16	0.21	-120.52	37.49
1526	9	0.27	-119.94	37.6
1527	5	0.26	-119.36	37.7
1528	6	0.38	-112.25	38.76
1529	4	0.3	-111.65	38.83
1530	4	0.22	-105.56	39.39
1531	7	0.26	-104.95	39.44
1532	11	0.19	-98.16	39.71
1533	11	0.2	-97.54	39.72
1534	11	0.2	-96.93	39.72
1535	11	0.19	-96.31	39.73
1536	11	0.21	-95.68	39.73
1537	11	0.26	-95.07	39.72
1538	11	0.27	-94.45	39.72
1539	11	0.24	-93.83	39.71
1540	11	0.23	-91.97	39.67
1541	11	0.25	-91.35	39.65
1542	11	0.28	-90.73	39.63
1543	10	0.28	-90.12	39.6
1544	11	0.25	-89.5	39.57
1545	11	0.28	-88.88	39.54
1546	11	0.29	-88.27	39.51
1547	11	0.28	-87.65	39.47
1548	11	0.28	-87.04	39.44
1549	10	0.25	-86.43	39.39
1550	10	0.25	-85.81	39.35
1551	10	0.24	-85.2	39.3
1552	11	0.24	-84.59	39.25
1553	11	0.26	-83.98	39.2
1554	10	0.28	-83.37	39.15
1555	10	0.3	-82.76	39.09
1556	10	0.28	-82.16	39.03
1557	10	0.29	-81.55	38.97
1558	10	0.24	-80.95	38.9
1559	9	0.24	-80.34	38.83
1560	8	0.28	-79.74	38.76
1561	9	0.3	-79.14	38.69
1562	12	0.28	-78.54	38.61
1563	13	0.3	-77.94	38.53
1564	13	0.31	-77.13	38.5
1565	13	0.32	-76.7	38.38
1566	13	0.3	-76.53	38.45
1567	12	0.35	-75.6	38.19
1568	13	0.29	-77.03	38.25
1569	13	0.33	-76.39	38.12
1570	12	0.23	-121.55	36.84
1571	14	0.26	-120.94	36.97
1572	14	0.26	-119.79	37.19
1573	9	0.24	-119.21	37.29
1574	5	0.45	-112.15	38.34
1575	9	0.25	-109.75	38.61
1576	9	0.31	-109.14	38.67
1577	8	0.3	-108.54	38.73
1578	7	0.29	-104.89	39.01
1579	12	0.2	-98.15	39.29
1580	12	0.24	-97.53	39.29
1581	12	0.22	-96.92	39.3
1582	12	0.21	-96.3	39.3
1583	12	0.24	-95.69	39.3
1584	12	0.25	-95.07	39.3
1585	12	0.24	-94.46	39.29
1586	11	0.25	-93.84	39.29
1587	11	0.24	-93.23	39.27
1588	11	0.24	-92.61	39.26
1589	11	0.24	-92	39.24
1590	11	0.27	-91.38	39.22
1591	11	0.29	-90.77	39.2
1592	11	0.3	-90.16	39.18
1593	11	0.3	-89.54	39.15
1594	11	0.28	-88.93	39.12
1595	11	0.25	-88.32	39.09
1596	11	0.25	-87.71	39.05
1597	11	0.28	-87.1	39.01
1598	11	0.28	-86.49	38.97
1599	11	0.28	-85.88	38.93
1600	11	0.24	-85.27	38.88
1601	11	0.22	-84.66	38.83
1602	11	0.24	-84.06	38.78
