'Habit sort '	'Sort_whole_ori_data'	'Final_Family_Use'	'Final_Genus_Use'	'Leo_sp.'	'rmin'	'rmax'	'rmin.num.NA'	'rmax.num.NA'	'rmin.num.0'	'rmax.num.0'	'habit'	'Reversion'	'Revised Habit'	'Comments'		
642	1973	'Boraginaceae'	'Coldenia'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb-x'	'?Peunm? SX micro lh herb'		
643	1988	'Boraginaceae'	'Cryptantha'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb-x'	'micro lf SX herb'		
644	1984	'Boraginaceae'	'Eritrichium'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'herb-x'	'micro lf rossette pl SX'		
645	1983	'Boraginaceae'	'Lappula'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'herb-x'	'steno SX Hypho'		
646	1978	'Boraginaceae'	'Pectocarya'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb-x'	'micro lf xeric herb'		
647	1986	'Boraginaceae'	'Plagiobothrys'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb-x'	'hairy leaf Hypho perenn H SX'		
648	1987	'Boraginaceae'	'Plagiobothrys'		'1r3'	'1r3'	4	4	4	4	'herb'		'herb-x'	'micro steno lf Hypho H SX'		
649	1985	'Boraginaceae'	'Plagiobothrys'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'herb-x'	'steno SX Hypho'		
650	1982	'Boraginaceae'	'Rindera'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb-x'	'steno lf SX herb pub. Hyph'		
651	1962	'Boraginaceae'	'Emmenanthe'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb-x'	'pfid SX hyph - Hydrophylloideae'		
652	2321	'Campanulaceae'	'Nemacladus'		'2r0'	'2r0'	5	5	5	5	'herb'		'herb-x'	'xeric; also microphyllous'		
653	813	'Crassulaceae'	'Sedum'		'1r2'	'1r2'	3	3	3	3	'herb'		'herb-x'	'xeric'		
654	815	'Crassulaceae'	'Sedum'		'1r3'	'1r3'	4	4	4	4	'herb'		'herb-x'	'xeric'		
655	510	'Diapensiaceae'	'Diapensia'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb-x'	'microphyllous artic herb'		
656	'928a'	'Fabaceae'	'Cassia'		'3r0'	'3r0'	9	9	9	9	'tree'		'herb-x'	'3r0 semi xeric herb'		
657	934	'Fabaceae'	'Hoffmannseggia'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'herb-x'	'micro lfts semi xeric'		
658	973	'Fabaceae'	'Oxytropis'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb-x'	'micro xeric'		
659	1764	'Gentianaceae'	'Chironia'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb-x'	'hypho xeric'		
660	2290	'Lamiaceae'	'Hedeoma'		'2r2'	'2r3'	7	8	7	8	'herb'		'herb-x'			
661	2309	'Lamiaceae'	'Salvia'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb-x'	'2r2 xeric'		
662	2307	'Lamiaceae'	'Salvia'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb-x'	'hypho sx'		
663	2269	'Lamiaceae'	'Teucrium'		'3r0'	'3r2'	9	11	9	11	'herb'		'herb-x'	'sx to x'		
664	2263	'Lamiaceae'	'Trichostema'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb-x'	'hypho'		
665	2264	'Lamiaceae'	'Trichostema'		'2r3'	'2r3'	8	8	8	8	'herb'		'herb-x'	'sx to x; some small shrubs'		
666	397	'Malesherbiaceae'	'Malesherbia'		'1r3'	'1r3'	4	4	4	4	'tree'		'herb-x'	'xeric "Herbs or undershrubs", assume Malesherbia (I think it is monotypic?)'		
667	398	'Malesherbiaceae'	'Malesherbia'		'2r3'	'2r3'	8	8	8	8	'tree'		'herb-x'	'"Pinnatifid tomentonse"'		
668	399	'Malesherbiaceae'	'Malesherbia'		'3r1'	'3r1'	10	10	10	10	'tree'		'herb-x'	'xeric'		
669	661	'Malvaceae'	'Abutilon'		'3r0'	'3r0'	9	9	9	9	'herb'		'herb-x'	'arid'		
670	673	'Malvaceae'	'Tarasa'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb-x'	'xeric'		
671	'2142a'	'Martyniaceae'	'Proboscidea'		'3r0'	'3r0'	9	9	9	9	'herb'		'herb-x'	'xeric'		
672	898	'Neuradaceae'	'Grielum'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb-x'	'arid places, similar hypho'		
673	1311	'Nitrariaceae'	'Peganum'		'2r0'	'2r0'	5	5	5	5	'herb'		'herb-x'	'xeric herb with pinn, narrow lvs. Perrenial'		
674	206	'Nyctaginaceae'	'Boerhavia'		'2r1'	'2r3'	6	8	6	8	'herb'		'herb-x'	'xeric'		
675	2074	'Phrymaceae'	'Dodartia'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb-x'	'stenophyllous xeric'		
676	692	'Phyllanthaceae'	'Andrachne'		'2r1'	'2r1'	6	6	6	6	'herb'		'herb-x'	'xeric'		
677	2057	'Plantaginaceae'	'Penstemon'		'1r2'	'1r3'	3	4	3	4	'herb'		'herb-x'	'steno, sx'		
678	2240	'Plantaginaceae'	'Plantago'		'2r2'	'2r3'	7	8	7	8	'herb'		'herb-x'	'steno,hypho, sx'		
679	1930	'Polemoniaceae'	'Eriastrum'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb-x'	'steno lf xeric herb'		
680	1926	'Polemoniaceae'	'Gilia'		'2r1'	'2r2'	6	7	6	7	'herb'		'herb-x'	'steno lf, xeric perren H'		
681	1927	'Polemoniaceae'	'Linanthus'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb-x'	'steno lf, SX perren H'		
682	1928	'Polemoniaceae'	'Navarretia'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb-x'	'steno lf. Xeric herb'		
683	1925	'Polemoniaceae'	'Phlox'		'1r3'	'1r3'	4	4	4	4	'herb'		'herb-x'	'steno lf, xeric perren H, SX herb 1r3'		
684	865	'Rosaceae'	'Potentilla'		'2r2'	'2r3'	7	8	7	8	'tree'		'herb-x'	'arctic and montane'		
685	1785	'Rubiaceae'	'Hedyotis'		'1r2'	'1r3'	3	4	3	4	'herb'		'herb-x'	'steno micro all herbs. SX also hypho 1r2-3 some needle lik e & red lf.'		
686	822	'Saxifragaceae'	'Saxifraga'		'2r0'	'2r3'	5	8	5	8	'herb'		'herb-x'	'arctic rossette'		
687	2071	'Scrophulariaceae'	'Eremogeton'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb-x'	'sx'		
688	2080	'Scrophulariaceae'	'Eremogeton'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb-x'	'sx'		
689	2098	'Stilbaceae'	'Halleria'		'2r2'	'2r3'	7	8	7	8	'herb'		'herb-x'	'sx with sclerophyllous leaves'		
690	2052	'Stilbaceae'	'Stilbe'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb-x'	'Solanaceae; stenophyllous hypho, sx'		
691	2353	'Stylidiaceae'	'Forstera'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'herb-x'	'hypho/microphyllous alpine perennial'		
692	737	'Thymelaeaceae'	'Gnidia'		'1r3'	'1r3'	4	4	4	4	'herb'		'herb-x'	'herb of semi-arid grassland'		
693	2246	'Verbenaceae'	'Verbena'		'2r3'	'2r3'	8	8	8	8	'herb'		'herb-x'	'hypho xeric narrow leaves'		
694	1309	'Zygophyllaceae'	'Kallstroemia'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb-x'	'xeric herb'		
695	953	'Fabaceae'	'Aspalathus'		'NA'	'NA'	'NA'	'NA'	0	0	'NA'		'NA'	'micro'		
696	1940	'Convolvulaceae'	'Seddera'		'NA'	'NA'	'NA'	'NA'	0	0	'NA'		'NA'	'micro hypho sh. Arid. X.'		
697	7	'Chloranthaceae'	'Chloranthus'	'NA'	'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'NA'	'Delete'		
698	226	'Polygonaceae'	'Eriogonum'		'1r2'	'1r2'	3	3	3	3	'tree'		'NA'	'Eriogonum: herbs to shrubs'		
699	227	'Polygonaceae'	'Eriogonum'		'2r3'	'2r3'	8	8	8	8	'tree'		'NA'			
700	275	'Polygonaceae'	'Eriogonum'		'1r3'	'1r3'	4	4	4	4	'tree'		'NA'			
701	1599	'Balanophoraceae'	'Balanophora'		'1r3'	'1r3'	4	4	4	4	'parasite'		'parasite'	'parasite, hypho scales'		
702	1598	'Balanophoraceae'	'Helosis'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'parasite'	'no lvs.'		
703	1596	'Balanophoraceae'	'Mystropetalon'		'1r3'	'1r3'	4	4	4	4	'parasite'		'parasite'	'parasite, small, nearly hypho'		
704	1597	'Balanophoraceae'	'Scybalium'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'parasite'	'hypho scales'		
705	2014	'Boraginaceae'	'Ammobroma'		'1r2'	'1r2'	3	3	3	3	'parasite'		'parasite'	' - Lennooideae'		
706	2015	'Boraginaceae'	'Lennoa'		'NA'	'NA'	'NA'	'NA'	0	0	'parasite'		'parasite'	'lvs scales hypho - Lennooideae'		
707	2013	'Boraginaceae'	'Pholisma'		'1r2'	'1r2'	3	3	3	3	'parasite'		'parasite'	'parasite lvs scales hyphod?erm? - Lennooideae'		
708	1955	'Convolvulaceae'	'Cuscuta'		'NA'	'NA'	'NA'	'NA'	0	0	'vine'		'parasite'	'leafless'		
709	1595	'Cynomoriaceae'	'Cynomorium'		'NA'	'NA'	'NA'	'NA'	0	0	'parasite'		'parasite'	'no lvs'		
710	499	'Ericaceae'	'Monotropa'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'parasite'	'Presumably no proper leaves in this parasitic, monotypic group'		
711	930	'Krameriaceae'	'Krameria'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'parasite'	'micro xeric'		
712	1577	'Loranthaceae'	'Elytranthe'		'2r1'	'2r2'	6	7	6	7	'tree'		'parasite'			
713	1576	'Loranthaceae'	'Gaiadendron'		'2r2'	'2r2'	7	7	7	7	'tree'		'parasite'			
714	1579	'Loranthaceae'	'Helixanthera'		'2r1'	'2r1'	6	6	6	6	'tree'		'parasite'			
715	1578	'Loranthaceae'	'Loranthus'		'2r1'	'2r2'	6	7	6	7	'tree'		'parasite'			
716	1582	'Loranthaceae'	'Notanthera'		'2r1'	'2r1'	6	6	6	6	'tree'		'parasite'	'hypho'		
717	1584	'Loranthaceae'	'Oryctanthus'		'1r3'	'1r3'	4	4	4	4	'tree'		'parasite'			
718	1585	'Loranthaceae'	'Oryctanthus'		'2r0'	'2r0'	5	5	5	5	'tree'		'parasite'			
719	1586	'Loranthaceae'	'Psittacanthus'		'2r0'	'2r0'	5	5	5	5	'tree'		'parasite'			
720	1583	'Loranthaceae'	'Struthanthus'		'2r0'	'2r2'	5	7	5	7	'tree'		'parasite'			
721	1580	'Loranthaceae'	'Taxillus'		'2r2'	'2r2'	7	7	7	7	'tree'		'parasite'			
722	1581	'Loranthaceae'	'Tupeia'		'2r1'	'2r1'	6	6	6	6	'tree'		'parasite'			
723	1587	'Misodendraceae'	'Antidaphne'		'2r0'	'2r1'	5	6	5	6	'tree'		'parasite'			
724	1575	'Misodendraceae'	'Misodendrum'		'2r1'	'2r2'	6	7	6	7	'parasite'		'parasite'			
725	2174	'Orobanchaceae'	'Aeginetia'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'parasite'	'parisitic?'		
726	2175	'Orobanchaceae'	'Conopholis'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'parasite'	'parisitic?, hypho, veins completely absent in one cleared specimen'		
727	2176	'Orobanchaceae'	'Phelypaea'		'1r2'	'1r2'	3	3	3	3	'tree'		'parasite'			
728	1593	'Santalaceae'	'Arceuthobium'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'parasite'	'bracts only'		
729	1590	'Santalaceae'	'Dendrophthora'		'2r0'	'2r1'	5	6	5	6	'tree'		'parasite'	'needle-like lev.'		
730	1566	'Santalaceae'	'Dendrotrophe'		'2r3'	'2r3'	8	8	8	8	'tree'		'parasite'			
731	1592	'Santalaceae'	'Ginalloa'		'2r1'	'2r1'	6	6	6	6	'tree'		'parasite'			
732	1589	'Santalaceae'	'Korthalsella'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'parasite'	'leafless'		
733	1588	'Santalaceae'	'Lepidoceras'		'2r0'	'2r0'	5	5	5	5	'tree'		'parasite'			
734	1568	'Santalaceae'	'Myoschilos'		'1r3'	'1r3'	4	4	4	4	'tree'		'parasite'			
735	1591	'Santalaceae'	'Phoradendron'		'2r0'	'2r2'	5	7	5	7	'tree'		'parasite'	'fleshy linear hypho lvs.'		
736	1573	'Santalaceae'	'Pyrularia'		'3r1'	'3r1'	10	10	10	10	'tree'		'parasite'			
737	1571	'Santalaceae'	'Quinchamalium'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'parasite'	'??notes??'		
738	1572	'Santalaceae'	'Santalum'		'2r2'	'2r3'	7	8	7	8	'tree'		'parasite'			
739	1569	'Santalaceae'	'Thesium'		'2r1'	'2r1'	6	6	6	6	'tree'		'parasite'	'stenoophyllous'		
740	1594	'Santalaceae'	'Viscum'		'2r1'	'2r1'	6	6	6	6	'tree'		'parasite'			
741	2196	'Acanthaceae'	'Aechmanthera'		'3r2'	'3r2'	11	11	11	11	'tree'		'shrub'	'"Acanthaceae: herbs less oft shrubs, less oft vines or trees"'		
742	2187	'Acanthaceae'	'Aphelandra'		'3r2'	'3r2'	11	11	11	11	'shrub'		'shrub'			
743	2215	'Acanthaceae'	'Calycacanthus'		'3r1'	'3r2'	10	11	10	11	'shrub'		'shrub'			
744	2229	'Acanthaceae'	'Geissomeria'		'3r1'	'3r1'	10	10	10	10	'tree'		'shrub'			
745	2202	'Acanthaceae'	'Justicia'		'3r1'	'3r2'	10	11	10	11	'shrub'		'shrub'			
746	2209	'Acanthaceae'	'Justicia'		'2r3'	'2r3'	8	8	8	8	'shrub'		'shrub'			
747	2237	'Acanthaceae'	'Justicia'		'3r0'	'3r1'	9	10	9	10	'shrub'		'shrub'			
748	2214	'Acanthaceae'	'Odontonema'		'3r1'	'3r2'	10	11	10	11	'shrub'		'shrub'			
749	2233	'Acanthaceae'	'Phaulopsis'		'3r2'	'3r2'	11	11	11	11	'shrub'		'shrub'	'small woody'		
750	2224	'Acanthaceae'	'Poikilacanthus'		'3r1'	'3r1'	10	10	10	10	'shrub'		'shrub'			
751	2216	'Acanthaceae'	'Pseuderanthemum'		'2r3'	'2r3'	8	8	8	8	'shrub'		'shrub'			
752	2236	'Acanthaceae'	'Pseuderanthemum'		'3r1'	'3r2'	10	11	10	11	'shrub'		'shrub'			
753	2234	'Acanthaceae'	'Razisea'		'3r2'	'3r2'	11	11	11	11	'herb'		'shrub'			
754	2198	'Acanthaceae'	'Strobilanthopsis'		'3r1'	'3r2'	10	11	10	11	'shrub'		'shrub'			
755	2192	'Acanthaceae'	'Thunbergia'		'3r1'	'3r1'	10	10	10	10	'shrub'		'shrub'			
756	1628	'Adoxaceae'	'Sambucus'		'3r0'	'3r1'	9	10	9	10	'tree'	'R'	'shrub'	'3r0 SX leaf notes on page'		
757	1629	'Adoxaceae'	'Viburnum'		'3r0'	'3r2'	9	11	9	11	'tree'		'shrub'	'3r1 subarctic'		
758	208	'Aizoaceae'	'Tetragonia'		'2r2'	'2r2'	7	7	7	7	'shrub'		'shrub'			
759	1633	'Alseuosmiaceae'	'Wittsteinia'		'2r2'	'2r2'	7	7	7	7	'tree'		'shrub'	'New Cale'		
760	1634	'Alseuosmiaceae'	'Wittsteinia'		'2r2'	'2r2'	7	7	7	7	'tree'		'shrub'			
761	218	'Amaranthaceae'	'Achyranthes'		'3r2'	'3r2'	11	11	11	11	'tree'		'shrub'	'shrub="woodier one"'		
762	2055	'Amaranthaceae'	'Alternanthera'		'3r2'	'3r2'	11	11	11	11	'tree'		'shrub'	'shrub="woodier one"'		
763	215	'Amaranthaceae'	'Amaranthus'		'3r0'	'3r1'	9	10	9	10	'tree'		'shrub'	'shrub="woodier one"'		
764	225	'Amaranthaceae'	'Atriplex'		'2r1'	'2r2'	6	7	6	7	'shrub'		'shrub'			
765	534	'Amaranthaceae'	'Bassia'		'3r1'	'3r1'	10	10	10	10	'tree'		'shrub'	'shrub="woodier one"'		
766	231	'Amaranthaceae'	'Charpentiera'		'3r0'	'3r0'	9	9	9	9	'shrub'		'shrub'	'others (?non-shrubs?) are 2r3 '		
767	217	'Amaranthaceae'	'Cyathula'		'3r1'	'3r1'	10	10	10	10	'tree'		'shrub'	'shrub="woodier one"'		
768	1	'Annonaceae'	'Cymbopetalum'	'NA'	'2r0'	'2r0'	5	5	5	5	'tree'		'shrub'			
769	352	'Aphloiaceae'	'Aphloia'		'2r3'	'2r3'	8	8	8	8	'tree'		'shrub'			
770	1395	'Apiaceae'	'Azorella'		'2r2'	'2r2'	7	7	7	7	'NA'		'shrub'			
771	1397	'Apiaceae'	'Laretia'		'NA'	'NA'	'NA'	'NA'	0	0	'shrub'		'shrub'	'scale lvs. Shrublet'		
772	1399	'Apiaceae'	'Mulinum'		'2r2'	'2r2'	7	7	7	7	'shrub'		'shrub'	'of what can be seen'		
773	1458	'Aquifoliaceae'	'Ilex'		'2r2'	'2r3'	7	8	7	8	'tree'		'shrub'	'under aquifoliaceae'		
774	1459	'Aquifoliaceae'	'Ilex'		'3r0'	'3r1'	9	10	9	10	'tree'		'shrub'			
775	1460	'Aquifoliaceae'	'Nemopanthus'		'2r3'	'2r3'	8	8	8	8	'tree'		'shrub'			
776	1461	'Aquifoliaceae'	'Nemopanthus'		'3r0'	'3r0'	9	9	9	9	'tree'		'shrub'			
777	9	'Aristolochiaceae'	'Lactoris'	'NA'	'NA'	'NA'	'NA'	'NA'	0	0	'tree'	'r'	'shrub'			
778	2409	'Asteraceae'	'Aster'		'3r0'	'3r1'	9	10	9	10	'tree'		'shrub'			
779	2369	'Asteraceae'	'Austrobrickellia'		'3r1'	'3r1'	10	10	10	10	'tree'		'shrub'			
780	2436	'Asteraceae'	'Baccharis'		'3r0'	'3r0'	9	9	9	9	'shrub'		'shrub'			
781	2377	'Asteraceae'	'Bigelowia'		'NA'	'NA'	'NA'	'NA'	0	0	'shrub'		'shrub'	'stenophyllous leaves, hypho?'		
782	2413	'Asteraceae'	'Borrichia'		'NA'	'NA'	'NA'	'NA'	0	0	'shrub'		'shrub'	'hypho?'		
783	2443	'Asteraceae'	'Brickellia'		'3r1'	'3r2'	10	11	10	11	'tree'		'shrub'			
784	2391	'Asteraceae'	'Chromolaena'		'3r2'	'3r2'	11	11	11	11	'tree'		'shrub'	'woody'		
785	2375	'Asteraceae'	'Chronopappus'		'3r1'	'3r1'	10	10	10	10	'shrub'		'shrub'			
786	2425	'Asteraceae'	'Chrysothamnus'		'3r0'	'3r0'	9	9	9	9	'shrub'		'shrub'			
787	2437	'Asteraceae'	'Critonia'		'3r1'	'3r1'	10	10	10	10	'shrub'		'shrub'	'or tree'		
788	2428	'Asteraceae'	'Diplostephium'		'2r1'	'2r1'	6	6	6	6	'shrub'		'shrub'			
789	2423	'Asteraceae'	'Grisebachianthus'		'3r1'	'3r1'	10	10	10	10	'shrub'		'shrub'			
790	2383	'Asteraceae'	'Gundlachia'		'2r3'	'2r3'	8	8	8	8	'shrub'		'shrub'			
791	2422	'Asteraceae'	'Harleya'		'3r1'	'3r1'	10	10	10	10	'tree'		'shrub'	'woody'		
792	2403	'Asteraceae'	'Hebeclinium'		'3r1'	'3r2'	10	11	10	11	'tree'		'shrub'			
793	2429	'Asteraceae'	'Hinterhubera'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'shrub'			
794	2440	'Asteraceae'	'Iostephane'		'3r0'	'3r0'	9	9	9	9	'tree'		'shrub'			
795	2401	'Asteraceae'	'Koanophyllon'		'3r1'	'3r2'	10	11	10	11	'shrub'		'shrub'			
796	2446	'Asteraceae'	'Olearia'		'3r1'	'3r2'	10	11	10	11	'shrub'		'shrub'	'New Guinea'		
797	2380	'Asteraceae'	'Peteravenia'		'3r2'	'3r2'	11	11	11	11	'shrub'		'shrub'			
798	2374	'Asteraceae'	'Piptocarpha'		'3r3'	'3r3'	12	12	12	12	'shrub'		'shrub'			
799	2445	'Asteraceae'	'Tetramolopium'		'2r3'	'2r3'	8	8	8	8	'tree'		'shrub'	'many stenophyllous'		
800	292	'Asteropeiaceae'	'Asteropeia'		'1r2'	'1r2'	3	3	3	3	'tree'		'shrub'			
801	421	'Begoniaceae'	'Begonia'		'3r0'	'3r1'	9	10	9	10	'tree'		'shrub'	'(3r0-2 and 2r3 noted at bottom with no ref. to genera.)'		
802	420	'Begoniaceae'	'Hillebrandia'		'3r0'	'3r0'	9	9	9	9	'tree'		'shrub'	'"herbs" for family'		
803	69	'Berberidaceae'	'Berberis'	'NA'	'NA'	'NA'	'NA'	'NA'	0	0	'tree'	'r'	'shrub'			
804	324	'Berberidopsidaceae'	'Berberidopsis'		'2r2'	'2r2'	7	7	7	7	'tree'		'shrub'			
805	365	'Berberidopsidaceae'	'Berberidopsis'		'2r2'	'2r2'	7	7	7	7	'tree'		'shrub'		'duplicate'	
806	141	'Betulaceae'	'Alnus'	'crispa'	'3r1'	'3r1'	10	10	10	10	'tree'		'shrub'	'Alaska, boreal'		
807	142	'Betulaceae'	'Alnus'	'crispa'	'3r0'	'3r1'	9	10	9	10	'tree'		'shrub'	'Anchorage, Alaska'		
808	108	'Betulaceae'	'Betula'	'NA'	'2r1'	'2r2'	6	7	6	7	'tree'		'shrub'			
809	385	'Bixaceae'	'Amoreuxia'		'3r0'	'3r0'	9	9	9	9	'tree'		'shrub'			
810	305	'Bonnetiaceae'	'Archytaea'		'3r1'	'3r1'	10	10	10	10	'tree'		'shrub'			
811	306	'Bonnetiaceae'	'Archytaea'		'1r2'	'1r2'	3	3	3	3	'tree'		'shrub'			
812	307	'Bonnetiaceae'	'Bonnetia'		'2r1'	'2r3'	6	8	6	8	'tree'		'shrub'			
813	308	'Bonnetiaceae'	'Bonnetia'		'3r0'	'3r1'	9	10	9	10	'tree'		'shrub'			
814	1990	'Boraginaceae'	'Bothriospermum'		'2r3'	'2r3'	8	8	8	8	'tree'		'shrub'			
815	1991	'Boraginaceae'	'Bothriospermum'		'3r0'	'3r0'	9	9	9	9	'tree'		'shrub'			
816	1970	'Boraginaceae'	'Bourreria'		'3r1'	'3r1'	10	10	10	10	'tree'		'shrub'			
817	1971	'Boraginaceae'	'Ehretia'		'3r1'	'3r2'	10	11	10	11	'tree'		'shrub'			
818	1980	'Boraginaceae'	'Hackelia'		'2r0'	'2r3'	5	8	5	8	'tree'		'shrub'			
819	2016	'Boraginaceae'	'Hoplestigma'		'3r2'	'3r2'	11	11	11	11	'tree'		'shrub'	'Hoplestigmataceae'		
820	1968	'Boraginaceae'	'Patagonula'		'3r1'	'3r1'	10	10	10	10	'tree'		'shrub'	'non anything tooth'		
821	1981	'Boraginaceae'	'Solenanthus'		'2r2'	'2r2'	7	7	7	7	'tree'		'shrub'			
822	1974	'Boraginaceae'	'Tournefortia'		'3r0'	'3r2'	9	11	9	11	'shrub'		'shrub'			
823	1966	'Boraginaceae'	'Cordia'		'2r1'	'2r1'	6	6	6	6	'NA'		'shrub'	'small tree; also micro lf shrub hypho teeth but non rosid or cunoniod type some ???aceous type tert''s+veins hypho ?? Some horny hairs is hydrophyll 3r3 - S2r1  3r0X - Heliotropioideae'		
824	1967	'Boraginaceae'	'Cordia'		'3r1'	'3r2'	10	11	10	11	'NA'		'shrub'	' - Heliotropioideae'		
825	1976	'Boraginaceae'	'Heliotropium'		'3r0'	'3r1'	9	10	9	10	'NA'		'shrub'	'weak shrub 3r1, come microphyll xeric sh. Herb 3r0 - Heliotropioideae'		
826	686	'Buxaceae'	'Buxus'		'2r0'	'2r1'	5	6	5	6	'tree'		'shrub'			
827	687	'Buxaceae'	'Notobuxus'		'2r0'	'2r1'	5	6	5	6	'tree'		'shrub'			
828	684	'Buxaceae'	'Pachysandra'		'2r1'	'2r1'	6	6	6	6	'tree'		'shrub'			
829	685	'Buxaceae'	'Pachysandra'		'3r0'	'3r0'	9	9	9	9	'tree'		'shrub'			
830	683	'Buxaceae'	'Sarcococca'		'2r1'	'2r2'	6	7	6	7	'tree'		'shrub'			
831	688	'Buxaceae'	'Styloceras'		'2r2'	'2r3'	7	8	7	8	'tree'		'shrub'			
832	2334	'Campanulaceae'	'Laurentia'		'2r0'	'2r0'	5	5	5	5	'tree'	'Not reverted'	'shrub'			
833	2350	'Campanulaceae'	'Laurentia'		'3r1'	'3r1'	10	10	10	10	'tree'	'Not reverted'	'shrub'			
834	2320	'Campanulaceae'	'Pratia'		'3r1'	'3r1'	10	10	10	10	'tree'		'shrub'	'woody, NZ'		
835	439	'Capparaceae'	'Maerua'		'2r3'	'2r3'	8	8	8	8	'tree'		'shrub'			
836	1794	'Carlemanniaceae'	'Carlemannia'		'3r1'	'3r1'	10	10	10	10	'tree'		'shrub'			
837	1482	'Celastraceae'	'Celastrus'		'3r0'	'3r2'	9	11	9	11	'tree'		'shrub'	'Celastraceae'		
838	42	'Chloranthaceae'	'Chloranthus'	'NA'	'3r1'	'3r2'	10	11	10	11	'tree'		'shrub'			
839	41	'Chloranthaceae'	'Sarcandra'	'NA'	'3r0'	'3r0'	9	9	9	9	'tree'		'shrub'			
840	445	'Cleomaceae'	'Cleome'		'3r1'	'3r1'	10	10	10	10	'tree'		'shrub'			
841	441	'Cleomaceae'	'Dipterygium'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'shrub'	'"shrub with very small leaves"'		
842	317	'Hypericaceae'	'Hypericum'		'2r0'	'2r3'	5	8	5	8	'shrub'		'shrub'			
843	2173	'Columelliaceae'	'Columellia'		'2r2'	'2r2'	7	7	7	7	'shrub'	'Reversion'	'shrub'			
844	1657	'Columelliaceae'	'Desfontainia'		'2r3'	'2r3'	8	8	8	8	'tree'		'shrub'			
845	1658	'Columelliaceae'	'Desfontainia'		'3r0'	'3r1'	9	10	9	10	'tree'		'shrub'			
846	1235	'Coriariaceae'	'Coriaria'		'2r3'	'2r3'	8	8	8	8	'tree'		'shrub'	'SX, 2r3 mesic'		
847	1350	'Cornaceae'	'Cornus'		'3r1'	'3r2'	10	11	10	11	'shrub'		'shrub'			
848	282	'Crossosomataceae'	'Crossosoma'	'californicum'	'1r3'	'1r3'	4	4	4	4	'tree'		'shrub'	'traces of percurrent tert. veins. maybe “really” is 3r0'		
849	283	'Crossosomataceae'	'Crossosoma'	'californicum'	'2r1'	'2r1'	6	6	6	6	'tree'		'shrub'			
850	766	'Cunoniaceae'	'Weinmannia'		'2r1'	'2r1'	6	6	6	6	'shrub'		'shrub'	'reduced leaves, mountain shrubs'		
851	505	'Cyrillaceae'	'Cliftonia'		'2r0'	'2r2'	5	7	5	7	'tree'		'shrub'			
852	503	'Cyrillaceae'	'Cyrilla'		'2r3'	'2r3'	8	8	8	8	'tree'		'shrub'			
853	504	'Cyrillaceae'	'Cyrilla'		'2r3'	'2r3'	8	8	8	8	'tree'		'shrub'			
854	1637	'Diervillaceae'	'Diervilla'		'3r1'	'3r1'	10	10	10	10	'tree'		'shrub'			
855	236	'Dilleniaceae'	'Hibbertia'		'2r2'	'2r2'	7	7	7	7	'tree'		'shrub'	'New Calendonia'		
856	1600	'Elaeagnaceae'	'Hippophae'		'NA'	'NA'	'NA'	'NA'	0	0	'shrub'		'shrub'	'red lvs. Hypho'		
