"NCLC.NO" "AB" "V.2.NO" "COMMENTS" "NCLC.FAM" "NCLC.GEN" "NCLC.SP" "NCLC.AUTH" "REV.FAM" "REV.GEN" "REV.SP" "REV.AUTH" "HABIT" "WOODY" "HUTCH_HAB" "HUTCH_WOOD" "HUTCH_COM" "KUBITZ_HAB" "COMMENTS.1" "MEASURED" "GOOD" "Area.MODE" "Area.MEAN" "Area.SD" "Area.MAX" "Area.Q75" "Area.MEDIAN" "Area.Q25" "Area.MIN" "ConvexArea.MODE" "ConvexArea.MEAN" "ConvexArea.SD" "ConvexArea.MAX" "ConvexArea.Q75" "ConvexArea.MEDIAN" "ConvexArea.Q25" "ConvexArea.MIN" "Eccentricity.MODE" "Eccentricity.MEAN" "Eccentricity.SD" "Eccentricity.MAX" "Eccentricity.Q75" "Eccentricity.MEDIAN" "Eccentricity.Q25" "Eccentricity.MIN" "Solidity.MODE" "Solidity.MEAN" "Solidity.SD" "Solidity.MAX" "Solidity.Q75" "Solidity.MEDIAN" "Solidity.Q25" "Solidity.MIN" "Perimeter.MODE" "Perimeter.MEAN" "Perimeter.SD" "Perimeter.MAX" "Perimeter.Q75" "Perimeter.MEDIAN" "Perimeter.Q25" "Perimeter.MIN" "EquivDiameter.MODE" "EquivDiameter.MEAN" "EquivDiameter.SD" "EquivDiameter.MAX" "EquivDiameter.Q75" "EquivDiameter.MEDIAN" "EquivDiameter.Q25" "EquivDiameter.MIN" "MajorAxis.MODE" "MajorAxis.MEAN" "MajorAxis.SD" "MajorAxis.MAX" "MajorAxis.Q75" "MajorAxis.MEDIAN" "MajorAxis.Q25" "MajorAxis.MIN" "MinorAxis.MODE" "MinorAxis.MEAN" "MinorAxis.SD" "MinorAxis.MAX" "MinorAxis.Q75" "MinorAxis.MEDIAN" "MinorAxis.Q25" "MinorAxis.MIN" "MaximumDistance.MODE" "MaximumDistance.MEAN" "MaximumDistance.SD" "MaximumDistance.MAX" "MaximumDistance.Q75" "MaximumDistance.MEDIAN" "MaximumDistance.Q25" "MaximumDistance.MIN" "MeanDistance.MODE" "MeanDistance.MEAN" "MeanDistance.SD" "MeanDistance.MAX" "MeanDistance.Q75" "MeanDistance.MEDIAN" "MeanDistance.Q25" "MeanDistance.MIN" "DistanceStandardDeviation.MODE" "DistanceStandardDeviation.MEAN" "DistanceStandardDeviation.SD" "DistanceStandardDeviation.MAX" "DistanceStandardDeviation.Q75" "DistanceStandardDeviation.MEDIAN" "DistanceStandardDeviation.Q25" "DistanceStandardDeviation.MIN"
"Ana.pum" "4201" "both" NA "" "Anacardaceae" "Anacardium" "pumilum" "St.Hil." "Anacardaceae" "Anacardium" "pumilum" "St.Hil." "Tree" "Y" "" "" "" "" "" TRUE TRUE 3879.85479554435 7982.06973700306 6885.8029427686 50341 10441.5 5812 3452.5 420.5 4417.1170666057 10816.4804281346 10938.6170927478 84025 13621.25 7013.5 3928.5 475 0.839109753586684 0.766603668746177 0.130858192717923 0.969755 0.86157 0.794585 0.6921225 0.30072 0.835601726101205 0.801417249051988 0.0912115620630558 0.965475 0.864655 0.81499 0.7499075 0.48435 385.924004948714 781.084213371254 643.317684548986 4603.63615 1005.784125 572.7422 350.584325 88.89085 75.1557317575613 92.9017076366972 38.9168070307199 250.5494 115.268725 86.00935 66.123075 22.9151 106.030168174166 142.862479987768 72.7213733168755 476.8506 180.124525 127.9154 91.047925 30.9833 66.5159479560773 84.170315807951 42.9548658202008 303.2405 104.622275 75.25125 54.4923 15.63625 7.31915435845547 13.6370843022239 8.85888497937986 37.4833995 22.21658615 8.07768725 6.69781155 4.736068 2.86817697007562 4.70911299464342 2.57152814499315 12.59957695 7.239021875 3.09105615 2.7118139 1.9746273 1.61483858428733 2.95401294875291 1.89005917944157 8.4157173 4.803096525 1.7889198 1.4783183 0.92481693
"Ast.fra" "4203" "both" NA "" "Anacardaceae" "Astronium" "fraxinifolium" "Schott." "Anacardaceae" "Astronium" "fraxinifolium" "Schott." "Tree" "Y" "" "" "" "" "" TRUE TRUE 3973.30718928624 7333.98160637929 5909.41391815857 38116 9605.5 5678.5 3300 311 4628.44647872601 9908.51215301052 9181.33135243768 74047.5 13074 7316 3993 341 0.867509016022309 0.786987987102739 0.124704421855999 0.97655 0.87943 0.81508 0.722765 0.226695 0.808516667965795 0.792274148457182 0.0875443409554797 0.96526 0.854985 0.80045 0.738795 0.478765 481.873273154355 855.76695672784 675.072756011311 4614.3813 1124.0494 665.11835 393.8686 73.7193 76.2081697194715 89.2108777929042 36.4738608005979 219.29885 110.26565 84.70345 64.54795 19.89755 112.721844414218 140.548390773142 71.0040545133406 570.49385 178.62855 129.49005 93.3214 23.2165 63.5877370612763 78.3950980681844 36.828605219333 222.0241 98.6509 72.40095 53.49725 15.0733 10.1266721931008 13.4088382315833 7.09855547286232 42.160687 14.6485295 11.511605 9.03112885 4.61106255 3.79594915770321 4.13207110079418 1.87402909473133 12.565425 4.1702047 3.70649575 3.1117056 1.9098104 2.33976305275148 2.66450570096845 1.38508033071233 8.6030039 2.7021523 2.32229735 1.9138676 0.946246495
"Buc.ses" "12856" "both" NA "" "Anacardaceae" "Buchanania" "sessilifolia" "Blume." "Anacardaceae" "Buchanania" "sessilifolia" "Blume." "Tree" "Y" "" "" "" "" "W. Pacific; Coimbatore Rangers College Handbook" TRUE TRUE 933.965582947204 2799.23039139791 3360.42381278583 29339 3303.75 1670.75 872.875 306 1142.10695568872 4743.22301480043 7487.55751667683 82734 4990.75 2249.75 1033.375 322.5 0.868412925005499 0.804566084249613 0.130106905552243 0.993625 0.89993125 0.8338 0.74235875 0.182535 0.736337736323127 0.742801973751542 0.141143069216533 0.97244 0.85982125 0.7466025 0.65032 0.27719 156.658818682476 429.538313516217 459.856133131721 3792.2888 528.0991625 270.0721 147.2358375 67.6985 33.5457505705827 53.2005155041069 27.0345431362662 190.10095 64.850975 46.10465 33.31915 19.7379 49.7514298482878 97.8773027477235 72.9152844907271 628.0693 118.988075 75.56025 49.2128875 21.8424 26.2444895913548 49.9141503645656 33.9408608799090 274.43885 61.8123375 39.729075 26.2307125 12.59475 22.5602512322708 20.6227299714021 5.4700447507526 36.8139855 24.3104455 20.564151 16.534416 5.41547595 6.02859820491755 7.07463329426844 1.94333700344783 13.275443 8.3313577 6.924959925 5.6430313875 2.12254025 3.78881725403389 4.6135169090355 1.37788736240129 8.99966595 5.5502790375 4.520631375 3.5592829125 1.08522246
"Com.acu" NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA
"Cot.ame" "4305" "both" NA "" "Anacardaceae" "Cotinus" "americanus" "Nutt." "Anacardaceae" "Cotinus" "americanus" "Nutt." "Shrub" "Y" "" "" "" "" "" TRUE TRUE 803.27803578006 1627.6455491881 1468.9761296633 16805.5 1922.625 1229.5 787.5 305.5 925.470822609111 2213.85771304307 2313.43738274625 29229.5 2624.125 1587.25 951.75 339 0.870421093621154 0.77923611382541 0.138636305811245 0.990485 0.8812975 0.81289 0.70954625 0.1415895 0.791710472156914 0.780559585425032 0.075807901129058 0.95089 0.83250875 0.783735 0.73435875 0.448985 160.49543763961 300.685034206686 214.490880767403 2409.1303 368.577825 243.854575 162.2670125 72.3553 36.102872367885 42.5285806790803 15.9202164208719 145.8564 49.392675 39.4981 31.6137 19.7219 49.0146774371991 67.1979696532892 36.4317777025181 403.15015 79.934925 59.61125 44.5134375 21.67305 27.0970886500368 36.9210650569851 15.5140763711425 144.90725 44.5283625 33.59595 25.6709875 11.23255 14.1358691896832 13.8845395907279 3.0776938748501 24.56022 15.846007 14.0207975 11.8909855 4.62132035 4.98012220957317 4.93386232960845 0.983785172820163 8.8076798 5.5243070375 4.961053025 4.28349825 1.98347975 3.05192552422051 3.07228962669151 0.707736314645543 5.86438525 3.4853624375 3.06402245 2.6063952625 0.960990745
"Hee.arg" NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA
"Met.bro" "4221" "both" NA "" "Anacardaceae" "Metopium" "brownei" "(Jacq.)Urb." "Anacardaceae" "Metopium" "brownei" "(Jacq.)Urb." "Shrub,Tree" "Y" "" "" "" "" "Mexico, FL, Harrar and Harrar" TRUE TRUE 1713.88167397047 6826.1776161112 8379.5596524728 63654.5 9167.25 3752.25 1385 313 2151.16702037933 10784.9484666309 15454.4684333364 147008.5 13812.375 5210.5 1693.375 353.5 0.885579617109727 0.800061350385662 0.134022838088304 0.98839 0.9003275 0.83145 0.7425225 0.20506 0.714985600011757 0.733034553704009 0.115548850497587 0.958795 0.81850375 0.731875 0.65253625 0.412955 259.846293789894 972.900104622793 1158.54800592838 9057.30825 1291.38315 532.437125 222.235425 77.598 42.0760690356974 79.9856008424765 47.4488968956113 284.25725 107.8266625 69.076625 41.9504 19.96055 64.0323623951955 139.617886846746 98.6427421706882 636.3045 188.200525 113.1311 63.77115 23.64595 33.4185443833574 73.5853468920145 51.8097895596191 406.62785 99.8471 60.604075 33.1235 12.5657 12.1139148490059 12.2893646917567 1.93987982084666 18.013878 13.4715675 12.205456 11.1128505 6.3954832 4.67003405033762 4.76846336509549 0.662500595367202 6.70544795 5.16184605 4.74263465 4.36211295 2.62854075 2.91150678634067 2.91548850744308 0.48269728899576 4.27050725 3.1941203625 2.8945857 2.588993575 1.4150227
"Not.cas" "15466a" "both" NA "leaf in 2 pieces; a is basal half" "Anacardaceae" "Nothopegia" "castaneaefolia" "(Roth)Ding Hou" "Anacardaceae" "Nothopegia" "castaneaefolia" "(Roth)Ding Hou" "Tree" "Y" "" "" "" "" "India; Coimbatore Rangers College Handbook" TRUE TRUE 1415.30791019586 1690.54471444004 877.615555658843 9740.5 1979 1520.5 1129.5 306.5 1431.95692128888 1946.17683919481 1144.32942867638 12742 2304.5 1692 1218.5 326 0.776742872948096 0.715316478951758 0.145551973745604 0.986395 0.823645 0.741175 0.63455 0.1103185 0.941291102902223 0.891033554054096 0.0578775639990947 0.975495 0.938405 0.904835 0.854 0.575825 150.635117547522 208.329169769425 93.8936891010192 1003.58135 251.1579 180.9325 144.6396 69.28425 43.504627963523 45.1274669227834 10.7156507618575 111.2227 50.19625 43.9981 37.92195 19.7544 51.2803388842302 60.5161222625705 19.6165753407606 201.4044 69.70505 57.42525 47.1011 23.55655 35.2250755927333 39.0173758047686 11.0405229715873 115.3335 44.3394 37.07 31.3923 10.17205 12.0650870303878 12.1276151644391 1.8109929074805 18.302924 13.341664 12.041595 10.9310075 5.7015621 4.58604265580118 4.70778555059307 0.612830873963512 6.8477071 5.09355705 4.67585685 4.3053233 2.4599245 2.73608626939146 2.87314268427848 0.447314994875298 4.4341477 3.1568363 2.84483005 2.57428475 1.2490867
"Rhu.suc" "12947" "both" NA "" "Anacardaceae" "Rhus" "succedanea" "L." "Anacardaceae" "Rhus" "succedanea" "L." "Shrub" "Y" "" "" "" "" "" TRUE TRUE 3854.01016578754 12020.2871681416 12746.8751169334 71605.5 15239.625 7892 3623 365 4726.42733662703 17802.1978318584 22135.5694783739 141609 22760.25 9734.75 4160.125 415 0.878353771433284 0.785212812536873 0.140054028024731 0.988405 0.8911025 0.8158125 0.70383625 0.23466 0.839046327720502 0.7878403140118 0.123188853858470 0.97066 0.88362375 0.810075 0.71092375 0.414215 354.849057715115 1104.27125197788 1128.94126091278 6317.1176 1374.213375 776.942475 340.7641625 78.0122 75.4169936589357 109.497232358407 57.4647525432711 301.3552 138.9988 100.231875 67.9099125 21.5108 112.440031172793 179.285615609145 110.272809545692 588.8361 233.8259125 154.7641 96.0804 26.20085 57.0266702803861 101.068710811209 67.8827225077429 399.02575 129.9930625 84.4242 50.771275 12.8039 11.8599365812233 11.907918180941 1.74017001862168 16.6394105 12.9223265 11.8731475 10.885165 7.04138125 4.61791997244023 4.62292036991298 0.593929382504895 6.30991155 4.9597570625 4.584000075 4.2373938 2.9453219 2.76984125285761 2.81775410240118 0.435753036425664 4.04086965 3.094235375 2.80013015 2.531471775 1.6265042
"Afr.beq" "4469" "both" NA "" "Annonaceae" "Afroguatteria" "bequaertii" NA "Annonaceae" "Afroguatteria" "bequaertii" NA "Tree,Shrub" "Y" "Tree,Shrub" "" "Guatteria" "" "" TRUE TRUE 737.133217034459 1183.21243726775 598.637470022754 5420.5 1558.375 1102.25 713.625 300.5 808.963427214171 1411.26206784823 778.331542164305 7010.5 1868.5 1274.75 808.625 318.5 0.837695420564315 0.75244091248618 0.143945369371026 0.98636 0.86295 0.7799175 0.67255875 0.14499 0.930293023365857 0.860579409958005 0.0837744714327889 0.97561 0.92847625 0.8873725 0.8074675 0.474865 134.721788826482 197.726649179038 100.175874285067 736.03005 241.9811 169.97415 125.9450625 67.23405 37.6334298159163 37.5888424644542 9.6476089827789 80.98795 44.5423375 37.4622 30.142675 19.56035 46.1439993746203 53.5870747152262 17.3126248068581 144.9128 64.010875 51.614125 40.4557875 21.35 29.9255310526171 32.2084472032652 10.4222769721473 83.6736 38.85115 31.1752 24.2232125 9.50315 15.3715711276232 15.950062193633 3.89768202603453 33.5389235 18.015834875 15.6044125 13.446222 4.9286504 6.08394580561875 5.9472774915978 1.20177644792714 11.7184745 6.69255155 5.92910525 5.142742125 2.1206102 3.71235664866403 3.77510019161757 0.86914697589492 7.8204398 4.3106326375 3.745535025 3.185086175 1.020183
"Ana.pri" "9500" "both" NA "" "Annonaceae" "Anaxagorea" "prinoides" "(Dun.)St. Hil." "Annonaceae" "Anaxagorea" "prinoides" "(Dun.)St. Hil." "Tree" "Y" "Tree" "" "" "" "" TRUE TRUE 1983.21256170464 8378.86493811676 7283.8990046505 54929.5 12400 6893.5 2322.5 300 3163.72415668497 12903.4151943718 11982.7697303357 96935 18431.5 10016.5 3252 388 0.863249996468802 0.790501184900057 0.134256399698362 0.97866 0.888035 0.821295 0.72585 0.26772 0.675598903192657 0.676321691427171 0.0946719752577465 0.950245 0.737735 0.67619 0.61766 0.41025 437.735054959186 1176.96211262786 986.44644128845 6229.84045 1727.91645 870.15495 424.1234 90.25485 99.405124906546 92.7579897847602 45.4644954849637 264.44745 125.65095 93.6734 54.24735 19.5441 147.105774141560 162.301992080603 90.9453982121202 515.6249 222.46325 152.75095 87.1298 25.4287 65.9789310182255 89.5036312310332 49.1222505371017 289.29605 122.71595 89.74095 46.94525 14.2655 19.4602756334519 18.7827138294210 5.0381941430165 35.908169 22.117466 18.527027 14.7746835 7.64005495 6.860584298409 7.10105366290898 1.69269373591331 12.635987 8.36981565 6.9927887 5.8169449 3.21502955 4.17410907767013 4.48135849212926 1.21911818662667 8.63579145 5.37384975 4.42914055 3.55787805 1.81368825
"Ann.mur" "19" "both" NA "" "Annonaceae" "Annona" "muricata" NA "Annonaceae" "Annona" "muricata" NA "Tree" "Y" "Tree,Shrub" "" "" "" "" TRUE TRUE 8104.38402301069 9068.47428056025 4436.85453740813 25481 11755.25 8603.5 6138.125 337.5 9693.69595019622 11185.3532178909 5979.80100870581 37416 14649.25 10396.25 7202.5 371.5 0.831937085943334 0.752090337155768 0.140813525986421 0.977745 0.8583975 0.785775 0.66496875 0.22308 0.83936242928176 0.832622160414718 0.0665494020293809 0.971715 0.873905 0.8382975 0.79728 0.592535 758.588121406079 760.599820272166 400.328752763221 2593.2394 1006.0822375 734.0577 434.7239 80.76955 102.924695011083 103.433867758227 28.6908024100117 180.0041 122.21365 104.544725 88.2067375 20.70085 142.315474418554 151.409761996939 49.9002238046281 345.23795 182.251575 149.9082 123.05115 27.29035 92.7426053515705 92.3155582992189 31.1380999248909 198.0429 111.287 93.0906 73.419675 11.946 18.5067298176905 18.0344919480770 4.37784348595203 32.102687 21.0594095 18.1217915 14.907723 7.30788655 7.29796846796608 6.89250820316687 1.47366860882389 11.1739755 7.8840843875 6.93506845 5.857332075 3.2583278 4.58353594552147 4.3423244547251 1.05910133474917 7.42449675 5.07384315 4.3790289 3.5696847375 1.81650815
"Art.ruf" "5460" "both" NA "" "Annonaceae" "Artabotrys" "rufus" "De Wild." "Annonaceae" "Artabotrys" "rufus" "De Wild." "Vine" "Y" "Shrub" "" "Liana" "" "" TRUE TRUE 3015.17950904762 6724.35330086362 5613.0558724261 38883.5 9048.75 5155.5 2731.5 333.5 3569.08759256557 9164.66667645407 8575.1890523226 59059 12294.75 6503.5 3273.75 370 0.873813825011587 0.79083281741473 0.134005287339438 0.98066 0.8919575 0.823355 0.7234525 0.229115 0.822844628406158 0.786573807306787 0.0880067925499173 0.961955 0.850635 0.79719 0.7314725 0.48753 359.242205922536 789.580796361654 628.579466279908 4212.82285 1044.564125 597.11835 347.105125 84.96195 72.8078910507525 85.2153643113276 36.0387267552452 221.3934 107.325275 81.0144 58.97325 20.59135 94.8349990336523 137.240462218169 73.5666292940983 466.7064 174.3317 122.07265 84.547225 28.11295 61.4771945349307 74.5501634110086 36.2800708690542 214.74155 95.506275 69.2855 48.009825 13.00555 12.2710705869322 14.2782505451360 4.34917919779869 31.6254165 16.09017 13.66126255 11.46416335 6.3573963 4.85636159538191 5.54703081427609 1.55072518054639 11.6121045 6.10898495 5.2475966 4.559429275 2.76309375 2.94008873513747 3.41312237508616 1.07790095774048 7.6712523 3.85933685 3.2238772 2.71831435 1.5146958
"Art.tho" "5462" "both" NA "" "Annonaceae" "Artabotrys" "thomsonii" "Oliv." "Annonaceae" "Artabotrys" "thomsonii" "Oliv." "Vine" "Y" "Shrub" "" "Liana" "" "" TRUE TRUE 2343.14498058561 7566.33650948041 7315.79473984413 45589.5 10635.125 5255.25 2102.625 309.5 3089.97010917272 11964.2996205435 13572.9172892593 88208.5 16456.875 7091.25 2569.75 345.5 0.895553302435886 0.799656484593585 0.136493880668707 0.988645 0.900625 0.83394 0.73412125 0.25497 0.74827828653947 0.73395223014758 0.118858666360472 0.95754 0.82452875 0.7436175 0.65681 0.35281 335.861338586334 1010.78293514086 952.274973555115 5777.15355 1388.562975 698.674725 304.24765 75.18375 52.648632184046 87.2257643599073 43.3036135042266 240.379 115.253125 81.2926 51.5823375 19.8506 87.3437779080738 155.283417764509 100.901592430250 578.71425 204.4516375 132.40685 76.7026875 24.2496 42.7353625374535 80.4461576089437 47.6240433027857 276.66985 106.82585 71.178075 42.5089 12.6251 8.66921743071714 9.20409032626175 1.63295526310885 16.472498 10.135616125 9.0819082 8.0622577 5 3.53115043175616 3.64595684773077 0.5255010157079 5.86076645 3.9567079 3.6089855 3.2543835875 2.16767915 2.05411716456838 2.14468214934706 0.392230048989506 3.82719215 2.382177475 2.110028275 1.8599263125 1.076311
"Ast.ast" "3452" "both" NA "" "Annonaceae" "Asteranthe" "asterias" "(S. Moore)Engl. and Diels" "Annonaceae" "Asteranthe" "asterias" "(S. Moore)Engl. and Diels" "Shrub,Tree" "Y" "Shrub,Tree" "" "" "" "" TRUE TRUE 2717.85885635688 2863.0586904975 1693.79647808315 9051 3845 2703.25 1557.625 303.5 2408.55842648033 4061.37899641411 2735.60293987175 14582 5605.375 3694.25 1902.25 335.5 0.808396198933797 0.747202418719217 0.132100484767116 0.985535 0.84412875 0.7711775 0.67850625 0.23887 0.740907523660349 0.758362217774779 0.104072927273875 0.96722 0.83002625 0.750575 0.6904075 0.44152 232.139349169050 406.577612388758 240.467885848595 1320.55905 546.6794125 370.287125 214.751025 67.28425 61.8137798697073 57.4358935402241 18.5694400862378 107.34565 69.96545 58.6555 44.45765 19.65745 91.2843420039942 90.829082709708 37.4259049851237 228.95635 116.5084875 90.800825 63.1275375 22.2938 57.1617125422163 56.0371049238074 23.3134695961286 137.98355 71.7706875 55.4835 37.5179625 9.9649 9.03768829662049 9.26972384457195 1.66040592792072 15.769724 10.2450915 9.10977225 8.1542345 4.6708301 3.59538654829501 3.68333144111372 0.54245030393225 5.93164285 3.9984053375 3.6500947 3.3176946875 2.21735415 2.06193050610229 2.16807642353422 0.404444340434785 3.83867785 2.412931025 2.13724295 1.8890845625 1.08765345
"Boc.lau" "4470" "both" NA "" "Annonaceae" "Bocagea" "laurifolia" NA "Annonaceae" "Bocagea" "laurifolia" NA "Tree" "Y" "Tree" "" "" "" "" TRUE TRUE 7657.10453033274 9339.79264782024 5538.89116165302 31726 12537.75 8584.5 5454 314.5 9198.73006997058 11903.0934141038 7715.03920863689 46458.5 15911.5 10775 6310.25 351 0.864527772884235 0.767456443305374 0.135652687109904 0.97347 0.870895 0.794355 0.6935075 0.211685 0.811377005212979 0.813324372475924 0.076723684956893 0.964895 0.8640575 0.81551 0.7690775 0.530525 459.249378189984 765.509160284768 451.259016877237 2509.77135 1010.7364 692.361 414.163275 75.13355 102.232618211869 103.584076378793 33.4062227707835 199.8745 126.102125 104.46275 83.325175 20.00805 143.594806460709 155.558222600186 60.5345107812095 413.6299 190.947325 150.4081 112.795575 24.5485 88.583886739784 91.3141223392358 34.5494216957628 211.05555 113.233125 90.25055 68.8198 13.25605 9.15612654609487 9.42432736499948 1.81546986116318 16.770749 10.319173 9.2195445 8.1542345 5.5210095 3.59876341742177 3.73505039419696 0.575020904919045 6.22148425 4.0394295 3.6781261 3.3627822 2.4178081 2.07166737045075 2.20328400361396 0.432393440968957 4.0948554 2.433188775 2.15721605 1.923287225 1.2401524
"Boc.mul" "2443" "both" NA "" "Annonaceae" "Bocageopsis" "multiflora" "(Mart.)Fries" "Annonaceae" "Bocageopsis" "multiflora" "(Mart.)Fries" "Tree" "Y" "Tree" "" "" "" "" TRUE TRUE 10774.6352018417 19299.8007847534 16178.0519019982 74220 28736.375 15417.75 6879.625 393.5 12899.9230465091 26296.2698910954 23111.0947756538 118980.5 39972.25 19747 8768.5 487 0.859149764911736 0.777285172485586 0.14155915162121 0.96664 0.8824975 0.8221225 0.70513 0.29158 0.804127089348967 0.763957342088405 0.0895395343015343 0.929195 0.8279625 0.7778925 0.71538875 0.448565 1035.11267327637 1977.95085170243 1638.79495448946 7515.70965 2977.18175 1556.5644 726.246675 96.4472 105.620722880141 138.033030563741 70.0792397324814 307.3203 189.4460625 136.505275 85.270125 22.22265 150.026670020679 221.281885892056 130.330153611867 711.0865 304.943175 207.18015 122.5374625 27.66655 98.4506372036442 123.420742996477 65.8594744989615 290.5972 169.974825 120.593325 73.8723 16.6958 9.82010513417142 10.0061269898174 1.86090127230184 16.510645 11.18034 10 8.77200185 5.74390305 3.71262715749224 3.94253963075753 0.602203412952545 6.1652726 4.3571365375 3.929972925 3.5356968875 2.5755914 2.18318189259691 2.35146051083600 0.448036000130526 4.03773005 2.631176725 2.338730625 2.0543374625 1.38349545
"Cym.cos" "2446" "both" NA "" "Annonaceae" "Cymbopetalum" "costaricensis" "Fries" "Annonaceae" "Cymbopetalum" "costaricensis" "Fries" "Tree,Shrub" "Y" "Tree,Shrub" "" "" "" "" TRUE TRUE 4950.80728352753 13205.0966765965 11165.8638623044 60203.5 18027.125 10537.25 4746.375 367.5 6718.46545976388 18826.760286725 17796.7923285208 103637 25185.625 14252 6112.5 421 0.862477139485126 0.789188031403215 0.130942182270676 0.96185 0.886595 0.821295 0.7333825 0.264385 0.763833221640262 0.75217160103643 0.0833092672493518 0.955485 0.80161125 0.7573525 0.70166 0.49833 612.267158362295 1496.35240220009 1237.5924607163 6515.0257 2022.652275 1186.030375 579.1910625 86.30505 116.598897609914 118.273999438342 53.1872566154577 276.862 151.5011 115.779825 77.6386375 21.62915 179.429979421261 192.365093814001 99.0934392104072 551.2373 245.5787125 184.434625 119.7647375 26.8552 106.497129356958 107.540820683609 55.5757283297148 309.55045 139.7478375 103.402725 65.7957375 14.8739 9.73097931998766 9.5739962854155 1.70666309265730 15.28011 10.700238 9.5595197 8.3031307 5.74390305 3.72491603960467 3.78051938491901 0.553002009924162 5.5716631 4.11754275 3.752829175 3.394778525 2.4475576 2.26079371409450 2.23667756653944 0.410339771956442 3.52976295 2.5007584375 2.21248605 1.948924375 1.24403245
"Dis.lon" NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA
"Dug.qui" "9508a" "both" NA "" "Annonaceae" "Duguetia" "quitarensis" NA "Annonaceae" "Duguetia" "quitarensis" NA "Tree" "Y" "Tree,Shrub" "" "" "" "" TRUE TRUE 5878.16941508118 6789.28339181287 3579.78918575592 28742 8490.75 6350.75 4500.375 469 6300.04264758802 7724.09915204678 4478.77613080085 37736.5 9610.75 6995.25 4881 507 0.80706078129059 0.723718304385965 0.144024451661908 0.975255 0.83456375 0.74583 0.64291625 0.14797 0.910046451031156 0.897317442397661 0.0580542974250496 0.982865 0.93991875 0.906065 0.86929375 0.638185 315.194989123101 474.64270977193 223.277434090368 1784.25605 602.97355 440.780275 305.9685625 94.96195 89.1939792010728 89.4903369064327 24.0572647834393 185.93895 103.7419125 89.852175 75.6971 24.0863 115.710713320051 121.043303789474 40.1501088817650 333.9556 141.6830375 117.7601 96.228725 33.71675 74.6814594514237 77.6452172690059 24.1261970041558 172.19175 92.4441625 76.96755 63.3343 14.05275 9.24802601840143 9.7498608715848 1.96613138443561 18.1741315 11.0226805 9.46040705 8.3951075 4.78557775 3.8572050347115 3.82742602373977 0.615220176197965 6.1329113 4.2068953625 3.8009644 3.38152485 2.27757815 2.18010208159421 2.27890888338129 0.462661154166715 4.03571585 2.569956175 2.2326862 1.9377474 1.09288512
"Eph.gui" "9511" "both" NA "" "Annonaceae" "Ephedranthus" "guianensis" "R. E. Fries" "Annonaceae" "Ephedranthus" "guianensis" "R. E. Fries" "Tree" "Y" "Tree" "" "" "" "" TRUE TRUE 1145.21193173089 1227.21720655290 488.063859756812 3821 1534.5 1188.5 862.25 302 1209.92473108350 1383.62765915097 592.30156540642 5662.5 1718 1320 963 319.5 0.817725522617792 0.715734415001378 0.150897449160014 0.97991 0.831605 0.7405 0.62828 0.0814095 0.95577567838543 0.897999933085712 0.071763377707319 0.98154 0.95676 0.93132 0.84305 0.56619 146.324731273473 163.514069068757 55.4694631993092 534.4285 186.2419 153.76095 128.139625 66.64825 39.3794458195639 38.7244723698356 7.93518391800075 69.7487 44.20165 38.9004 33.133375 19.60905 47.8786696982258 51.895341576626 14.1597975209373 140.0389 60.0374 50.3417 42.266775 22.0498 32.9709662998902 33.3315656313839 7.97895435517783 72.7073 38.325375 33.06825 27.826175 12.117 15.6910824198535 16.2973064930641 5.77378650297377 46.2919995 17.9504665 15.554107 13.0207975 3.80277565 5.66818291462025 5.67134365877215 1.77066056210469 14.881317 6.223668725 5.49585505 4.557192375 1.58502585 3.48272594539785 3.59915869493625 1.23387099235864 10.15386045 3.985458725 3.4469363 2.81015485 0.670591065
