"CENSITEOVE"	"VALUE"	"TEMP"	"Percent of entire"	"X_COORD"	"Y_COORD"
729	5	5	0.25	-97.725	46.489
730	5	5	0.226	-97.033	46.495
731	5	5	0.229	-96.341	46.498
732	4	4	0.205	-95.647	46.498
733	5	5	0.175	-94.955	46.495
734	5	5	0.191	-94.264	46.488
735	4	4	0.191	-93.572	46.479
736	5	5	0.17	-92.881	46.467
737	5	5	0.17	-92.19	46.451
738	4	4	0.213	-91.5	46.433
739	4	4	0.196	-90.81	46.411
740	3	3	0.179	-90.121	46.386
741	3	3	0.205	-89.432	46.359
742	3	3	0.162	-88.744	46.328
743	4	4	0.171	-88.057	46.294
744	4	4	0.186	-87.37	46.257
745	4	4	0.175	-86.685	46.217
746	4	4	0.146	-86	46.174
747	4	4	0.163	-85.316	46.128
748	4	4	0.217	-84.634	46.079
749	4	4	0.175	-83.953	46.027
750	5	5	0.154	-83.273	45.971
751	4	4	0.139	-82.594	45.913
752	4	4	0.132	-81.917	45.852
753	4	4	0.143	-81.241	45.788
754	5	5	0.111	-80.567	45.721
755	4	4	0.111	-79.894	45.651
756	3	3	0.086	-79.223	45.578
757	3	3	0.108	-78.553	45.502
758	4	4	0.143	-77.886	45.423
759	4	4	0.156	-77.22	45.341
760	5	5	0.185	-76.556	45.256
761	5	5	0.172	-75.894	45.169
762	5	5	0.177	-75.234	45.078
763	5	5	0.186	-74.576	44.985
764	5	5	0.21	-73.92	44.889
765	6	6	0.218	-73.266	44.79
766	4	4	0.191	-72.614	44.688
767	3	3	0.198	-71.965	44.583
768	2	2	0.2	-71.318	44.475
769	4	4	0.2	-70.673	44.365
770	6	6	0.242	-70.031	44.257
771	6	6	0.263	-69.399	44.124
772	10	10	0.321	-123.787	43.494
773	9	9	0.348	-123.049	43.614
774	7	7	0.3	-122.416	43.732
775	6	6	0.333	-121.78	43.847
776	6	6	0.3	-116.61	44.667
777	4	4	0.3	-115.954	44.757
778	6	6	0.3	-112.647	45.162
779	5	5	0.273	-111.981	45.235
780	3	3	0.273	-111.312	45.304
781	3	3	0.185	-110.643	45.371
782	2	2	0.238	-109.971	45.435
783	6	6	0.2	-109.299	45.495
784	6	6	0.25	-103.875	45.873
785	5	5	0.2	-97.712	46.065
786	5	5	0.219	-97.026	46.071
787	5	5	0.194	-96.339	46.074
788	4	4	0.189	-95.65	46.074
789	5	5	0.179	-94.963	46.071
790	5	5	0.192	-94.276	46.065
791	4	4	0.204	-93.59	46.056
792	5	5	0.2	-92.904	46.044
793	5	5	0.217	-92.218	46.028
794	4	4	0.188	-91.533	46.01
795	4	4	0.2	-90.848	45.988
796	4	4	0.156	-90.163	45.964
797	3	3	0.182	-89.479	45.936
798	3	3	0.167	-88.796	45.906
799	5	5	0.163	-88.114	45.872
800	5	5	0.146	-87.432	45.835
801	5	5	0.135	-86.752	45.796
802	5	5	0.135	-86.072	45.753
803	5	5	0.28	-85.393	45.707
804	5	5	0.212	-84.716	45.658
805	5	5	0.213	-84.039	45.607
806	5	5	0.171	-83.364	45.552
807	5	5	0.139	-82.017	45.433
808	5	5	0.163	-81.346	45.37
809	5	5	0.111	-80.676	45.303
810	5	5	0.146	-80.008	45.234
811	4	4	0.159	-79.342	45.161
812	4	4	0.146	-78.677	45.086
813	4	4	0.119	-78.014	45.007
814	5	5	0.143	-77.352	44.926
815	5	5	0.204	-76.693	44.842
816	6	6	0.179	-76.035	44.755
817	6	6	0.172	-75.379	44.665
818	5	5	0.172	-74.726	44.572
819	4	4	0.208	-74.074	44.477
820	6	6	0.224	-73.424	44.379
821	4	4	0.227	-72.777	44.277
822	4	4	0.192	-72.132	44.173
823	2	2	0.273	-71.489	44.067
824	6	6	0.254	-70.848	43.957
825	7	7	0.273	-70.209	43.864
826	6	6	0.25	-69.738	43.88
827	6	6	0.207	-69.709	43.886
828	11	11	0.324	-124.117	43.027
829	10	10	0.329	-123.492	43.088
830	8	8	0.368	-122.865	43.208
831	6	6	0.292	-122.235	43.325
832	6	6	0.35	-116.466	44.254
833	5	5	0.3	-115.815	44.343
834	3	3	0.25	-115.161	44.429
835	3	3	0.3	-112.53	44.746
836	5	5	0.192	-97.7	45.642
837	5	5	0.233	-97.018	45.648
838	5	5	0.214	-96.336	45.651
839	5	5	0.233	-95.652	45.651
840	5	5	0.194	-94.97	45.648
841	5	5	0.208	-94.289	45.642
842	5	5	0.196	-93.607	45.633
843	5	5	0.19	-92.926	45.62
844	5	5	0.2	-92.245	45.605
845	5	5	0.192	-91.565	45.587
846	4	4	0.209	-90.885	45.566
847	4	4	0.184	-90.205	45.541
848	3	3	0.182	-89.526	45.514
849	4	4	0.16	-88.848	45.484
850	5	5	0.188	-88.17	45.45
851	5	5	0.174	-87.494	45.414
852	5	5	0.159	-86.818	45.374
853	6	6	0.25	-86.143	45.332
854	5	5	0.163	-85.469	45.287
855	5	5	0.212	-84.796	45.238
856	5	5	0.208	-84.124	45.187
857	5	5	0.167	-83.454	45.132
858	5	5	0.159	-81.45	44.952
859	5	5	0.178	-80.785	44.886
860	5	5	0.163	-80.121	44.816
861	5	5	0.191	-79.459	44.745
862	5	5	0.174	-78.799	44.67
863	5	5	0.16	-78.14	44.592
864	5	5	0.164	-77.483	44.511
865	6	6	0.175	-76.828	44.428
866	6	6	0.169	-76.174	44.341
867	6	6	0.2	-75.523	44.252
868	4	4	0.191	-74.874	44.16
869	3	3	0.2	-74.226	44.065
870	6	6	0.201	-73.581	43.967
871	4	4	0.221	-72.937	43.867
872	5	5	0.227	-72.296	43.764
873	5	5	0.25	-71.657	43.658
874	6	6	0.265	-71.021	43.549
875	7	7	0.269	-70.491	43.41
876	9	9	0.305	-123.972	42.537
877	9	9	0.338	-123.307	42.683
878	9	9	0.288	-122.683	42.802
879	6	6	0.308	-122.057	42.918
880	8	8	0.3	-116.324	43.84
881	2	2	0.227	-115.028	44.015
882	3	3	0.25	-107.781	44.768
883	5	5	0.185	-107.114	44.819
884	5	5	0.222	-97.011	45.225
885	6	6	0.24	-96.334	45.228
886	6	6	0.192	-95.655	45.228
887	5	5	0.161	-94.978	45.225
888	6	6	0.233	-94.301	45.219
889	6	6	0.182	-93.624	45.21
890	6	6	0.177	-92.948	45.198
891	6	6	0.19	-92.272	45.182
892	5	5	0.167	-91.596	45.164
893	5	5	0.189	-90.921	45.143
894	4	4	0.192	-90.246	45.119
895	4	4	0.189	-89.572	45.092
896	4	4	0.196	-88.899	45.062
897	5	5	0.204	-88.226	45.029
898	6	6	0.189	-87.554	44.992
899	6	6	0.156	-86.883	44.953
900	6	6	0.186	-86.213	44.911
901	5	5	0.222	-85.543	44.866
902	5	5	0.171	-84.875	44.818
903	5	5	0.182	-84.208	44.767
904	6	6	0.186	-83.542	44.713
905	5	5	0.182	-81.552	44.534
906	5	5	0.191	-80.892	44.468
907	5	5	0.188	-80.232	44.399
908	6	6	0.163	-79.575	44.328
909	5	5	0.159	-78.919	44.253
910	5	5	0.173	-78.265	44.176
911	6	6	0.179	-77.612	44.096
912	6	6	0.158	-76.961	44.013
913	7	7	0.167	-76.312	43.927
914	6	6	0.182	-75.665	43.839
915	4	4	0.188	-75.02	43.747
916	3	3	0.163	-74.376	43.653
917	5	5	0.244	-73.735	43.556
918	5	5	0.25	-73.096	43.456
919	6	6	0.233	-72.459	43.354
920	6	6	0.246	-71.824	43.248
921	7	7	0.257	-71.117	43.14
922	8	8	0.239	-70.856	42.693
923	9	9	0.309	-123.861	42.132
924	9	9	0.33	-123.123	42.277
925	7	7	0.303	-122.504	42.395
926	4	4	0.3	-115.542	43.515
927	2	2	0.238	-114.897	43.6
928	2	2	0.2	-114.25	43.682
929	2	2	0.19	-110.992	44.051
930	5	5	0.167	-107.035	44.399
931	7	7	0.24	-104.375	44.572
932	7	7	0.231	-103.708	44.607
933	6	6	0.25	-97.004	44.802
934	6	6	0.238	-96.332	44.805
935	6	6	0.2	-95.657	44.805
936	6	6	0.214	-94.985	44.802
937	6	6	0.146	-94.313	44.796
938	7	7	0.178	-93.641	44.787
939	6	6	0.18	-92.97	44.775
940	6	6	0.152	-92.298	44.76
941	6	6	0.159	-91.627	44.742
942	5	5	0.2	-90.957	44.721
943	5	5	0.2	-90.287	44.697
944	5	5	0.186	-89.618	44.67
945	5	5	0.214	-88.949	44.64
946	5	5	0.175	-88.281	44.607
947	6	6	0.169	-87.614	44.571
948	7	7	0.245	-86.282	44.49
949	6	6	0.25	-85.617	44.446
950	6	6	0.167	-84.953	44.398
951	6	6	0.167	-84.291	44.347
952	6	6	0.2	-83.63	44.294
953	6	6	0.2	-82.969	44.237
954	6	6	0.196	-81.653	44.115
955	5	5	0.217	-80.997	44.05
956	6	6	0.184	-80.342	43.982
957	6	6	0.167	-79.689	43.911
958	7	7	0.177	-79.037	43.837
959	7	7	0.152	-78.387	43.761
960	7	7	0.218	-76.448	43.513
961	7	7	0.231	-75.805	43.425
962	6	6	0.227	-75.164	43.335
963	4	4	0.172	-74.524	43.241
964	7	7	0.238	-73.887	43.145
965	6	6	0.241	-73.252	43.045
966	6	6	0.25	-72.619	42.944
967	7	7	0.234	-71.988	42.839
968	8	8	0.243	-71.359	42.732
969	8	8	0.315	-123.687	41.751
970	8	8	0.329	-122.943	41.871
971	8	8	0.338	-122.327	41.988
972	7	7	0.273	-118.583	42.636
973	4	4	0.3	-111.539	43.566
974	1	1	0.25	-110.888	43.634
975	1	1	0.238	-110.237	43.698
976	5	5	0.25	-104.317	44.15
977	5	5	0.207	-103.654	44.186
978	8	8	0.261	-102.991	44.218
979	6	6	0.174	-96.997	44.379
980	6	6	0.214	-96.329	44.382
981	6	6	0.167	-95.66	44.382
982	7	7	0.234	-94.992	44.379
983	7	7	0.194	-94.325	44.373
984	7	7	0.188	-93.658	44.364
985	6	6	0.164	-92.991	44.352
986	6	6	0.156	-92.324	44.337
987	6	6	0.192	-91.658	44.319
988	6	6	0.2	-90.992	44.298
989	6	6	0.215	-90.327	44.274
990	6	6	0.219	-89.662	44.248
991	6	6	0.218	-88.998	44.218
992	6	6	0.177	-88.335	44.185
993	6	6	0.161	-87.672	44.15
994	7	7	0.223	-86.35	44.069
995	6	6	0.226	-85.69	44.025
996	7	7	0.176	-85.031	43.978
997	7	7	0.202	-84.373	43.927
998	7	7	0.224	-83.716	43.874
999	7	7	0.231	-83.06	43.818
1000	7	7	0.209	-82.406	43.759
1001	7	7	0.184	-81.753	43.697
1002	6	6	0.184	-81.101	43.632
1003	6	6	0.194	-80.451	43.565
1004	8	8	0.205	-79.802	43.494
1005	8	8	0.231	-79.154	43.421
1006	8	8	0.253	-78.509	43.345
1007	8	8	0.241	-77.865	43.266
1008	8	8	0.232	-77.222	43.184
1009	8	8	0.221	-76.581	43.099
1010	7	7	0.237	-75.943	43.012
1011	6	6	0.247	-75.306	42.922
1012	6	6	0.247	-74.67	42.829
1013	8	8	0.253	-74.037	42.733
1014	7	7	0.259	-73.406	42.634
1015	6	6	0.247	-72.777	42.533
1016	8	8	0.259	-72.15	42.429
1017	9	9	0.259	-71.525	42.323
1018	9	9	0.257	-70.972	42.213
1019	9	9	0.263	-70.631	41.815
1020	9	9	0.351	-123.854	41.29
1021	8	8	0.33	-123.374	41.345
1022	7	7	0.338	-122.764	41.465
1023	8	8	0.347	-122.152	41.581
1024	7	7	0.2	-104.259	43.729
1025	8	8	0.207	-103.601	43.764
1026	8	8	0.261	-102.942	43.797
1027	7	7	0.182	-96.99	43.956
1028	6	6	0.259	-96.327	43.959
1029	6	6	0.2	-95.662	43.959
1030	6	6	0.161	-94.999	43.956
1031	6	6	0.177	-94.337	43.95
1032	6	6	0.186	-93.674	43.941
1033	6	6	0.2	-93.012	43.929
1034	6	6	0.167	-92.35	43.914
1035	7	7	0.181	-91.689	43.896
1036	6	6	0.196	-91.027	43.876
1037	6	6	0.197	-90.367	43.852
1038	6	6	0.194	-89.707	43.826
1039	6	6	0.195	-89.047	43.796
1040	7	7	0.169	-88.388	43.764
1041	7	7	0.145	-87.73	43.728
1042	7	7	0.231	-86.417	43.649
1043	7	7	0.219	-85.761	43.605
1044	7	7	0.19	-85.107	43.557
1045	7	7	0.218	-84.453	43.508
1046	7	7	0.239	-83.801	43.455
1047	7	7	0.217	-83.149	43.399
1048	7	7	0.235	-82.499	43.34
1049	7	7	0.225	-81.851	43.279
1050	6	6	0.194	-81.203	43.215
1051	7	7	0.212	-80.557	43.147
1052	8	8	0.212	-79.913	43.077
1053	8	8	0.235	-79.27	43.005
1054	7	7	0.238	-78.628	42.929
1055	7	7	0.22	-77.988	42.85
1056	7	7	0.222	-77.35	42.769
1057	7	7	0.227	-76.714	42.685
1058	7	7	0.23	-76.079	42.598
1059	6	6	0.254	-75.446	42.509
1060	6	6	0.219	-74.815	42.416
1061	6	6	0.253	-74.185	42.321
1062	7	7	0.25	-73.558	42.223
1063	8	8	0.256	-72.933	42.123
1064	8	8	0.266	-72.31	42.019
1065	9	9	0.271	-71.689	41.913
1066	9	9	0.268	-71.07	41.766
1067	9	9	0.269	-71.277	41.557
1068	10	10	0.316	-123.85	40.818
1069	9	9	0.344	-123.194	40.939
1070	8	8	0.314	-122.588	41.058
1071	8	8	0.329	-121.979	41.174
1072	5	5	0.238	-111.967	42.662
1073	8	8	0.143	-103.548	43.342
1074	8	8	0.2	-102.894	43.375
1075	7	7	0.185	-96.983	43.533
1076	6	6	0.183	-96.325	43.536
1077	6	6	0.154	-95.664	43.536
1078	6	6	0.193	-95.006	43.533
1079	6	6	0.207	-94.348	43.527
1080	6	6	0.179	-93.69	43.518
1081	6	6	0.2	-93.033	43.506
1082	7	7	0.173	-92.375	43.492
1083	7	7	0.167	-91.718	43.474
1084	7	7	0.169	-91.062	43.453
1085	7	7	0.176	-90.406	43.43
1086	6	6	0.185	-89.75	43.403
1087	7	7	0.195	-89.095	43.374
1088	7	7	0.149	-88.441	43.342
1089	7	7	0.169	-87.787	43.307
1090	8	8	0.242	-86.483	43.228
1091	7	7	0.237	-85.832	43.184
1092	7	7	0.218	-85.182	43.137
1093	7	7	0.215	-84.532	43.088
1094	7	7	0.216	-83.884	43.035
1095	8	8	0.233	-83.238	42.98
1096	8	8	0.238	-82.592	42.922
1097	8	8	0.238	-81.948	42.861
1098	7	7	0.226	-81.304	42.797
1099	7	7	0.256	-80.663	42.73
1100	8	8	0.222	-80.022	42.66
1101	8	8	0.227	-79.383	42.588
1102	7	7	0.25	-78.746	42.513
1103	6	6	0.25	-78.11	42.435
1104	7	7	0.272	-77.476	42.354
1105	6	6	0.233	-76.844	42.271
1106	7	7	0.233	-76.213	42.184
1107	6	6	0.242	-75.584	42.095
1108	6	6	0.246	-74.957	42.003
1109	8	8	0.238	-74.332	41.909
1110	9	9	0.239	-73.708	41.812
1111	9	9	0.247	-73.087	41.712
1112	9	9	0.265	-72.467	41.565
1113	9	9	0.313	-71.84	41.525
1114	9	9	0.239	-70.036	41.315
1115	9	9	0.244	-70.672	41.391
1116	9	9	0.269	-71.324	41.483
1117	11	11	0.321	-124.101	40.318
1118	11	11	0.323	-123.618	40.413
1119	10	10	0.321	-123.017	40.533
1120	14	14	0.349	-122.414	40.651
1121	9	9	0.3	-121.809	40.766
1122	7	7	0.262	-121.201	40.879
1123	5	5	0.238	-111.859	42.244
1124	4	4	0.25	-111.223	42.313
1125	6	6	0.25	-106.088	42.764
1126	8	8	0.167	-103.496	42.921
1127	7	7	0.25	-100.893	43.031
1128	8	8	0.217	-100.241	43.052
1129	7	7	0.227	-99.589	43.069
1130	8	8	0.208	-98.936	43.084
1131	8	8	0.25	-98.283	43.095
1132	8	8	0.222	-97.629	43.104
1133	8	8	0.242	-96.976	43.11
1134	7	7	0.21	-96.322	43.113
1135	7	7	0.172	-95.667	43.113
1136	6	6	0.149	-95.013	43.11
1137	7	7	0.125	-94.36	43.104
1138	7	7	0.158	-93.706	43.095
1139	7	7	0.163	-93.053	43.083
1140	7	7	0.179	-92.4	43.069
1141	7	7	0.174	-91.748	43.051
1142	7	7	0.181	-91.096	43.031
1143	7	7	0.201	-90.444	43.008
1144	7	7	0.169	-89.793	42.981
1145	7	7	0.176	-89.143	42.952
1146	7	7	0.169	-88.493	42.92
1147	8	8	0.162	-87.844	42.885
1148	8	8	0.254	-86.548	42.807
1149	8	8	0.26	-85.901	42.763
1150	8	8	0.247	-85.255	42.717
1151	8	8	0.24	-84.611	42.668
1152	8	8	0.241	-83.967	42.616
1153	8	8	0.23	-83.325	42.561
1154	8	8	0.244	-82.683	42.503
1155	8	8	0.247	-82.043	42.442
1156	8	8	0.216	-81.404	42.379
1157	8	8	0.25	-80.767	42.312
1158	8	8	0.276	-80.13	42.243
1159	7	7	0.227	-79.496	42.171
1160	6	6	0.254	-78.863	42.097
1161	6	6	0.246	-78.231	42.019
1162	6	6	0.259	-77.601	41.939
1163	7	7	0.221	-76.972	41.856
1164	7	7	0.246	-76.346	41.77
1165	8	8	0.243	-75.721	41.682
1166	7	7	0.218	-75.097	41.591
1167	9	9	0.235	-74.476	41.497
1168	10	10	0.265	-73.856	41.4
1169	9	9	0.267	-73.156	41.33
1170	9	9	0.278	-72.278	41.144
1171	10	10	0.271	-72.819	40.937
1172	9	9	0.28	-71.971	41.039
1173	10	10	0.309	-123.506	39.993
1174	12	12	0.326	-122.842	40.126
1175	16	16	0.241	-122.242	40.243
1176	10	10	0.231	-121.641	40.358
1177	8	8	0.119	-121.037	40.47
1178	6	6	0.231	-111.752	41.827
1179	4	4	0.2	-111.12	41.896
1180	6	6	0.238	-105.377	42.387
1181	8	8	0.2	-103.445	42.499
1182	7	7	0.231	-100.212	42.629
1183	8	8	0.231	-99.564	42.646
1184	8	8	0.208	-98.916	42.661
1185	8	8	0.25	-98.267	42.672
1186	8	8	0.222	-97.618	42.681
1187	8	8	0.25	-96.969	42.687
1188	7	7	0.21	-96.32	42.69
1189	7	7	0.13	-95.669	42.69
1190	7	7	0.107	-95.02	42.687
1191	7	7	0.167	-94.371	42.681
1192	7	7	0.146	-93.722	42.672
1193	7	7	0.206	-93.073	42.661
1194	7	7	0.19	-92.425	42.646
1195	7	7	0.195	-91.777	42.629
1196	8	8	0.189	-91.129	42.608
1197	7	7	0.19	-90.482	42.585
1198	7	7	0.196	-89.836	42.559
1199	7	7	0.19	-89.19	42.53
1200	8	8	0.228	-88.544	42.498
1201	8	8	0.203	-87.899	42.464
1202	9	9	0.268	-86.612	42.386
1203	9	9	0.253	-85.97	42.343
1204	9	9	0.268	-85.328	42.297
1205	8	8	0.25	-84.688	42.248
1206	9	9	0.27	-84.049	42.196
1207	8	8	0.256	-83.41	42.141
1208	8	8	0.235	-82.773	42.084
1209	8	8	0.24	-82.137	42.024
1210	8	8	0.256	-81.503	41.96
1211	9	9	0.247	-80.869	41.895
1212	8	8	0.263	-80.237	41.826
1213	7	7	0.276	-79.607	41.755
1214	7	7	0.243	-78.977	41.68
1215	6	6	0.205	-78.35	41.603
1216	6	6	0.236	-77.724	41.524
1217	8	8	0.24	-77.099	41.441
1218	8	8	0.256	-76.476	41.356
1219	8	8	0.259	-75.855	41.268
1220	8	8	0.259	-75.236	41.177
1221	8	8	0.274	-74.618	41.084
1222	9	9	0.279	-74.143	41.006
1223	10	10	0.288	-73.778	40.992
1224	9	9	0.277	-73.526	41.05
1225	11	11	0.323	-73.403	40.782
1226	10	10	0.261	-73.838	40.794
1227	10	10	0.33	-123.331	39.6
1228	10	10	0.293	-122.669	39.719
1229	14	14	0.22	-122.073	39.835
1230	10	10	0.255	-121.474	39.949
1231	8	8	0.196	-120.874	40.061
1232	6	6	0.28	-111.647	41.41
1233	3	3	0.227	-111.019	41.478
1234	6	6	0.227	-105.314	41.965
1235	8	8	0.227	-96.963	42.264
1236	8	8	0.227	-96.318	42.267
1237	8	8	0.234	-95.671	42.266
1238	8	8	0.167	-95.026	42.264
1239	8	8	0.181	-94.382	42.258
1240	8	8	0.17	-93.737	42.249
1241	8	8	0.14	-93.093	42.238
1242	8	8	0.19	-92.449	42.223
1243	8	8	0.186	-91.806	42.206
1244	8	8	0.202	-91.162	42.186
1245	8	8	0.223	-90.52	42.163
1246	8	8	0.232	-89.877	42.137
1247	8	8	0.223	-89.236	42.108
1248	8	8	0.232	-88.595	42.077
1249	8	8	0.222	-87.954	42.042
1250	9	9	0.213	-87.314	42.005
1251	9	9	0.25	-86.676	41.965
1252	9	9	0.256	-86.038	41.922
1253	9	9	0.253	-85.4	41.876
1254	8	8	0.256	-84.764	41.827
1255	8	8	0.25	-84.129	41.776
1256	9	9	0.262	-83.495	41.722
1257	9	9	0.28	-82.862	41.665
1258	9	9	0.268	-82.23	41.605
1259	8	8	0.253	-81.6	41.542
1260	8	8	0.25	-80.97	41.477
1261	8	8	0.269	-80.342	41.408
1262	8	8	0.264	-79.716	41.337
1263	8	8	0.25	-79.091	41.264
1264	8	8	0.24	-78.467	41.187
1265	7	7	0.253	-77.845	41.108
1266	8	8	0.273	-77.224	41.026
1267	9	9	0.268	-76.605	40.941
1268	9	9	0.274	-75.988	40.854
1269	9	9	0.268	-75.373	40.764
1270	9	9	0.272	-74.759	40.671
1271	11	11	0.301	-74.239	40.579
1272	11	11	0.279	-73.839	40.671
1273	11	11	0.254	-74.145	40.581
1274	12	12	0.346	-123.545	39.093
1275	11	11	0.323	-74.308	40.163
1276	11	11	0.327	-123.088	39.193
1277	14	14	0.333	-122.498	39.312
1278	15	15	0.205	-121.905	39.427
1279	10	10	0.271	-121.31	39.54
1280	8	8	0.283	-120.714	39.651
1281	10	10	0.3	-112.166	40.921
1282	4	4	0.269	-111.543	40.992
1283	5	5	0.3	-106.518	41.456
1284	5	5	0.238	-105.885	41.502
1285	9	9	0.234	-96.316	41.843
1286	9	9	0.213	-95.673	41.843
1287	8	8	0.153	-95.033	41.84
1288	9	9	0.185	-94.393	41.835
1289	9	9	0.144	-93.753	41.826
1290	9	9	0.167	-93.113	41.815
1291	9	9	0.13	-92.473	41.8
1292	9	9	0.242	-91.834	41.783
1293	9	9	0.223	-91.195	41.763
1294	9	9	0.177	-90.557	41.74
1295	8	8	0.178	-89.919	41.715
1296	8	8	0.235	-89.281	41.686
1297	8	8	0.216	-88.644	41.655
1298	9	9	0.238	-88.008	41.62
1299	9	9	0.244	-87.373	41.583
1300	9	9	0.231	-86.738	41.544
1301	9	9	0.244	-86.104	41.501
1302	9	9	0.244	-85.471	41.455
1303	9	9	0.259	-84.839	41.407
1304	9	9	0.25	-84.208	41.356
1305	9	9	0.262	-83.578	41.302
1306	9	9	0.275	-82.95	41.245
1307	9	9	0.258	-82.322	41.186
1308	9	9	0.264	-81.695	41.124
1309	8	8	0.244	-81.07	41.059
1310	9	9	0.265	-80.446	40.991
1311	9	9	0.274	-79.824	40.92
1312	9	9	0.256	-79.203	40.847
1313	9	9	0.25	-78.583	40.771
1314	8	8	0.286	-77.965	40.692
1315	9	9	0.27	-77.348	40.611
1316	9	9	0.289	-76.733	40.527
1317	10	10	0.298	-76.119	40.44
1318	10	10	0.293	-75.508	40.35
1319	11	11	0.299	-74.898	40.258
1320	13	13	0.302	-122.993	38.778
1321	13	13	0.297	-122.329	38.904
1322	14	14	0.302	-121.149	39.131
1323	6	6	0.311	-120.555	39.241
1324	7	7	0.25	-119.96	39.348
1325	6	6	0.333	-112.06	40.504
1326	4	4	0.241	-111.441	40.574
1327	0	0	0.273	-110.821	40.641
1328	0	0	0.286	-110.2	40.706
1329	2	2	0.261	-109.577	40.768
1330	1	1	0.238	-107.076	40.987
1331	1	1	0.25	-106.448	41.035
1332	4	4	0.19	-105.819	41.081
1333	4	4	0.217	-105.19	41.123
1334	9	9	0.3	-98.222	41.403
1335	9	9	0.295	-96.95	41.417
1336	9	9	0.25	-96.314	41.42
1337	9	9	0.233	-95.676	41.42
1338	9	9	0.141	-95.04	41.417
1339	9	9	0.17	-94.404	41.411
1340	9	9	0.167	-93.768	41.403
1341	9	9	0.186	-93.132	41.392
1342	10	10	0.217	-92.497	41.377
1343	10	10	0.157	-91.862	41.36
1344	9	9	0.205	-91.227	41.34
1345	9	9	0.185	-90.593	41.318
1346	9	9	0.216	-89.959	41.292
1347	9	9	0.258	-89.326	41.264
1348	9	9	0.246	-88.694	41.233
1349	9	9	0.253	-88.062	41.199
1350	9	9	0.259	-87.43	41.162
1351	9	9	0.229	-86.8	41.122
1352	9	9	0.25	-86.17	41.08
1353	9	9	0.256	-85.541	41.035
1354	9	9	0.263	-84.914	40.987
1355	9	9	0.236	-84.287	40.936
1356	9	9	0.253	-83.661	40.882
1357	8	8	0.27	-83.036	40.826
1358	9	9	0.244	-82.412	40.767
1359	9	9	0.265	-81.79	40.705
1360	9	9	0.276	-81.169	40.64
1361	9	9	0.27	-80.549	40.573
1362	9	9	0.269	-79.93	40.503
1363	9	9	0.25	-79.313	40.43
1364	9	9	0.272	-78.697	40.354
1365	9	9	0.285	-78.083	40.276
1366	10	10	0.32	-77.47	40.195
1367	10	10	0.321	-76.859	40.112
1368	10	10	0.326	-76.249	40.025
1369	11	11	0.29	-75.641	39.946
1370	11	11	0.292	-75.035	39.845
1371	11	11	0.346	-74.458	39.765
1372	11	11	0.365	-74.071	39.843
1373	11	11	0.314	-75.429	39.753
1374	13	13	0.322	-122.786	38.39
1375	13	13	0.275	-122.162	38.431
1376	13	13	0.293	-120.989	38.721
1377	7	7	0.295	-120.399	38.831
1378	5	5	0.241	-119.807	38.938
1379	8	8	0.333	-111.954	40.086
1380	3	3	0.25	-111.34	40.156
1381	3	3	0.318	-110.724	40.223
1382	7	7	0.318	-110.106	40.287
1383	7	7	0.25	-109.488	40.348
1384	1	1	0.217	-105.754	40.659
1385	6	6	0.227	-105.129	40.701
1386	10	10	0.273	-96.943	40.994
1387	9	9	0.239	-96.312	40.997
1388	10	10	0.211	-95.678	40.997
1389	9	9	0.226	-95.046	40.994
1390	9	9	0.223	-94.414	40.988
1391	9	9	0.245	-93.783	40.98
1392	9	9	0.231	-93.151	40.968
1393	10	10	0.236	-92.52	40.954
1394	10	10	0.285	-91.889	40.937
1395	10	10	0.236	-91.259	40.918
1396	10	10	0.225	-90.629	40.895
1397	10	10	0.24	-90	40.87
1398	9	9	0.261	-89.371	40.841
1399	9	9	0.241	-88.742	40.81
1400	10	10	0.219	-88.114	40.777
1401	9	9	0.231	-87.487	40.74
1402	10	10	0.259	-86.861	40.701
1403	10	10	0.263	-86.235	40.659
1404	9	9	0.241	-85.611	40.614
1405	9	9	0.237	-84.987	40.566
1406	9	9	0.236	-84.364	40.515
1407	9	9	0.243	-83.742	40.462
1408	9	9	0.243	-83.121	40.406
1409	9	9	0.278	-82.502	40.347
1410	10	10	0.28	-81.883	40.286
1411	9	9	0.278	-81.266	40.222
1412	9	9	0.279	-80.65	40.155
1413	10	10	0.281	-80.035	40.085
1414	9	9	0.279	-79.422	40.013
1415	10	10	0.263	-78.81	39.938
1416	10	10	0.294	-78.199	39.86
1417	11	11	0.297	-77.59	39.779
1418	11	11	0.305	-76.983	39.696
1419	11	11	0.308	-76.377	39.539
1420	11	11	0.302	-75.803	39.522
1421	11	11	0.307	-75.481	39.566
1422	11	11	0.318	-75.144	39.438
1423	11	11	0.373	-74.67	39.258
1424	12	12	0.297	-76.094	39.445
1425	12	12	0.297	-75.465	39.252
1426	13	13	0.3	-122.908	38.14
1427	13	13	0.314	-122.504	38.032
1428	14	14	0.289	-120.831	38.311
1429	10	10	0.305	-120.244	38.42
1430	6	6	0.25	-111.851	39.668
1431	3	3	0.32	-111.24	39.737
1432	0	0	0.154	-105.69	40.238
1433	9	9	0.217	-105.069	40.28
1434	10	10	0.208	-96.937	40.57
1435	9	9	0.213	-96.31	40.573
1436	10	10	0.235	-95.68	40.573
1437	9	9	0.24	-95.052	40.57
1438	9	9	0.275	-94.425	40.565
1439	9	9	0.254	-93.797	40.556
