"ID"	"TEMP"	"PERENTIRE"	"TOTSPECIES"	"PERENT"	"X_COORD"	"Y_COORD"
603	14	0.341	64	0.344	-76.392	36.996
604	14	0.358	91	0.368	-76.623	36.685
605	14	0.366	88	0.369	-76.108	36.615
606	13	0.244	81	0.247	-87.266	37.744
607	13	0.247	77	0.253	-86.668	37.703
608	12	0.214	78	0.218	-86.07	37.66
609	12	0.247	88	0.244	-85.474	37.614
610	12	0.283	94	0.282	-84.878	37.566
611	12	0.275	91	0.28	-84.283	37.515
612	12	0.27	89	0.275	-83.689	37.461
613	12	0.25	84	0.256	-83.096	37.405
614	11	0.268	86	0.273	-82.504	37.346
615	11	0.276	81	0.29	-81.913	37.284
616	10	0.293	91	0.302	-81.323	37.22
617	10	0.3	103	0.32	-80.734	37.153
618	10	0.259	90	0.272	-80.147	37.083
619	13	0.313	75	0.32	-79.561	37.011
620	13	0.276	70	0.286	-78.976	36.936
621	13	0.297	70	0.307	-78.392	36.859
622	13	0.286	78	0.288	-77.809	36.779
623	14	0.331	85	0.341	-77.228	36.697
624	13	0.247	77	0.247	-87.321	37.32
625	13	0.247	86	0.25	-86.726	37.28
626	13	0.287	97	0.284	-86.133	37.237
627	12	0.292	85	0.288	-85.54	37.192
628	12	0.28	84	0.28	-84.948	37.143
629	12	0.282	96	0.286	-84.356	37.093
630	12	0.301	91	0.313	-83.766	37.039
631	12	0.27	90	0.283	-83.177	36.983
632	11	0.288	87	0.293	-82.588	36.924
633	10	0.268	86	0.273	-82.001	36.863
634	9	0.292	90	0.283	-81.414	36.799
635	10	0.311	85	0.312	-80.829	36.733
636	11	0.322	78	0.327	-80.245	36.663
637	13	0.313	75	0.32	-79.663	36.592
638	13	0.279	79	0.278	-79.081	36.517
639	13	0.274	84	0.286	-78.501	36.44
640	14	0.291	80	0.294	-77.922	36.361
641	14	0.308	88	0.318	-77.344	36.279
642	14	0.347	90	0.356	-76.768	36.209
643	15	0.331	79	0.335	-76.225	36.184
644	15	0.323	64	0.328	-75.868	36.18
645	15	0.283	61	0.287	-75.639	35.993
646	15	0.343	68	0.346	-75.856	35.896
647	15	0.338	66	0.341	-76.276	35.935
648	15	0.372	80	0.375	-76.19	35.64
649	15	0.331	91	0.341	-76.886	35.776
650	13	0.247	92	0.25	-87.967	36.934
651	13	0.244	82	0.244	-87.375	36.896
652	13	0.256	87	0.253	-86.784	36.856
653	13	0.229	84	0.226	-86.194	36.814
654	12	0.28	85	0.288	-85.605	36.768
655	12	0.287	91	0.291	-85.016	36.721
656	12	0.291	102	0.299	-84.429	36.67
657	12	0.278	104	0.293	-83.842	36.617
658	12	0.253	101	0.262	-83.256	36.561
659	11	0.279	98	0.281	-82.671	36.503
660	10	0.258	99	0.268	-82.088	36.442
661	12	0.287	92	0.288	-81.505	36.378
662	13	0.34	84	0.339	-80.923	36.312
663	13	0.324	89	0.326	-80.343	36.243
664	13	0.283	94	0.287	-79.763	36.172
665	13	0.281	102	0.284	-79.185	36.098
666	13	0.306	100	0.305	-78.608	36.021
667	14	0.311	97	0.32	-78.033	35.942
668	14	0.317	91	0.319	-77.458	35.861
669	15	0.298	47	0.298	-75.469	35.499
670	13	0.269	94	0.266	-88.017	36.509
671	14	0.255	95	0.253	-87.429	36.472
672	14	0.263	95	0.263	-86.842	36.432
673	14	0.24	79	0.241	-86.255	36.39
674	13	0.271	85	0.265	-85.669	36.345
675	12	0.282	97	0.284	-85.085	36.297
676	12	0.268	103	0.277	-84.5	36.247
677	12	0.257	107	0.266	-83.917	36.194
678	13	0.25	105	0.252	-83.335	36.139
679	12	0.247	102	0.25	-82.754	36.081
680	10	0.25	101	0.262	-82.173	36.02
681	14	0.29	94	0.303	-81.594	35.957
682	14	0.302	94	0.314	-81.016	35.891
683	14	0.29	97	0.294	-80.439	35.822
684	14	0.298	92	0.293	-79.863	35.751
685	14	0.303	103	0.306	-79.288	35.678
686	14	0.326	116	0.328	-78.715	35.602
687	14	0.318	102	0.324	-78.142	35.523
688	15	0.313	95	0.326	-77.571	35.442
689	16	0.378	90	0.389	-76.906	35.358
690	16	0.339	63	0.341	-76.5	35.239
691	16	0.354	66	0.356	-76.682	35.074
692	16	0.356	75	0.367	-76.576	34.888
693	14	0.244	83	0.241	-88.651	36.119
694	13	0.261	93	0.258	-88.066	36.085
695	14	0.268	96	0.266	-87.482	36.048
696	14	0.266	94	0.266	-86.898	36.008
697	13	0.25	85	0.247	-86.315	35.966
698	13	0.293	108	0.301	-85.733	35.921
699	13	0.285	111	0.293	-85.152	35.874
700	13	0.253	100	0.255	-84.571	35.824
701	12	0.271	113	0.279	-83.991	35.771
702	11	0.272	106	0.278	-83.413	35.716
703	9	0.283	104	0.298	-82.835	35.658
704	10	0.286	103	0.301	-82.258	35.598
705	13	0.33	100	0.345	-81.682	35.535
706	15	0.294	95	0.305	-81.107	35.469
707	15	0.28	95	0.284	-80.534	35.401
708	14	0.313	103	0.316	-79.961	35.331
709	14	0.303	103	0.306	-79.39	35.257
710	15	0.313	108	0.315	-78.82	35.182
711	15	0.316	90	0.322	-78.251	35.103
712	15	0.341	95	0.353	-77.683	35.023
713	16	0.341	94	0.356	-77.14	34.884
714	16	0.357	73	0.363	-76.922	35.068
715	14	0.262	87	0.259	-88.696	35.694
716	13	0.256	89	0.253	-88.115	35.659
717	13	0.278	92	0.277	-87.534	35.623
718	14	0.244	83	0.241	-86.954	35.583
719	13	0.277	96	0.281	-86.375	35.541
720	13	0.3	110	0.314	-85.796	35.497
721	13	0.276	110	0.291	-85.218	35.45
722	14	0.293	97	0.294	-84.641	35.4
723	11	0.317	92	0.321	-84.065	35.348
724	10	0.307	101	0.312	-83.489	35.293
725	10	0.307	100	0.315	-82.915	35.235
726	13	0.323	105	0.338	-82.342	35.175
727	15	0.302	95	0.305	-81.769	35.112
728	15	0.288	96	0.292	-81.198	35.047
729	15	0.297	100	0.3	-80.627	34.98
730	15	0.3	104	0.303	-80.058	34.909
731	15	0.307	100	0.31	-79.49	34.836
732	15	0.306	108	0.315	-78.923	34.761
733	16	0.3	99	0.313	-78.358	34.683
734	16	0.352	92	0.353	-77.755	34.611
735	16	0.325	81	0.327	-77.316	34.599
736	15	0.283	83	0.283	-89.319	35.299
737	14	0.253	84	0.25	-88.741	35.268
738	14	0.261	95	0.258	-88.163	35.234
739	13	0.247	85	0.241	-87.586	35.197
740	13	0.264	93	0.258	-87.009	35.158
741	13	0.303	102	0.304	-86.433	35.116
742	13	0.305	108	0.306	-85.858	35.072
743	13	0.302	110	0.309	-85.284	35.025
744	14	0.285	96	0.286	-84.71	34.976
745	13	0.306	92	0.31	-84.137	34.924
746	14	0.303	97	0.304	-83.565	34.869
747	15	0.309	97	0.309	-82.994	34.812
748	15	0.319	95	0.321	-82.424	34.752
749	15	0.273	89	0.27	-81.855	34.69
750	15	0.276	89	0.281	-81.287	34.625
751	15	0.29	109	0.294	-80.72	34.557
752	15	0.305	109	0.307	-80.154	34.488
753	16	0.318	101	0.317	-79.589	34.415
754	16	0.328	93	0.333	-79.026	34.34
755	16	0.339	98	0.357	-78.463	34.192
756	16	0.339	98	0.357	-77.97	34.161
757	15	0.282	71	0.282	-89.359	34.873
758	14	0.267	73	0.267	-88.785	34.842
759	14	0.304	94	0.298	-88.21	34.808
760	14	0.292	97	0.289	-87.637	34.772
761	14	0.284	96	0.281	-87.064	34.733
762	14	0.291	99	0.288	-86.491	34.691
763	14	0.276	99	0.278	-85.919	34.647
764	14	0.258	98	0.255	-85.348	34.6
765	14	0.281	91	0.286	-84.778	34.551
766	14	0.315	86	0.32	-84.209	34.499
767	15	0.275	95	0.279	-83.64	34.445
768	15	0.284	92	0.288	-83.073	34.388
769	15	0.297	94	0.293	-82.506	34.328
770	16	0.298	92	0.293	-81.94	34.266
771	16	0.297	100	0.3	-81.375	34.202
772	15	0.296	108	0.296	-80.812	34.135
773	15	0.313	101	0.312	-80.249	34.065
774	17	0.354	91	0.352	-79.687	33.993
775	17	0.346	95	0.358	-79.027	33.919
776	15	0.322	75	0.32	-89.971	34.475
777	15	0.276	79	0.278	-89.4	34.446
778	15	0.281	80	0.281	-88.828	34.415
779	15	0.326	96	0.323	-88.257	34.382
780	15	0.297	103	0.291	-87.687	34.345
781	15	0.298	111	0.293	-87.117	34.307
782	15	0.302	112	0.299	-86.548	34.265
783	14	0.307	108	0.31	-85.98	34.221
784	14	0.276	106	0.274	-85.412	34.175
785	14	0.289	100	0.29	-84.846	34.126
786	14	0.305	99	0.308	-84.28	34.074
787	15	0.282	97	0.278	-83.714	34.02
788	16	0.277	97	0.273	-83.15	33.964
789	16	0.297	95	0.3	-82.587	33.904
790	16	0.299	106	0.302	-82.024	33.843
791	16	0.303	108	0.306	-81.463	33.779
792	16	0.319	105	0.314	-80.902	33.712
793	16	0.339	100	0.34	-80.343	33.643
794	17	0.357	96	0.365	-79.784	33.571
795	17	0.361	94	0.372	-79.23	33.414
796	15	0.314	80	0.313	-90.008	34.047
797	15	0.269	79	0.272	-89.439	34.019
798	16	0.284	88	0.284	-88.871	33.988
799	16	0.342	97	0.345	-88.304	33.955
800	16	0.304	100	0.305	-87.737	33.919
801	16	0.28	102	0.275	-87.171	33.88
802	15	0.26	106	0.255	-86.605	33.839
803	15	0.283	102	0.284	-86.04	33.795
804	14	0.287	97	0.289	-85.476	33.749
805	15	0.273	90	0.267	-84.912	33.7
806	15	0.297	100	0.3	-84.349	33.649
807	15	0.298	97	0.294	-83.787	33.595
808	16	0.25	92	0.255	-83.226	33.539
809	16	0.295	98	0.291	-82.666	33.48
810	17	0.3	108	0.296	-82.107	33.419
811	17	0.323	114	0.325	-81.549	33.355
812	17	0.353	100	0.36	-80.991	33.288
813	17	0.37	101	0.376	-80.435	33.219
814	17	0.369	104	0.375	-79.77	33.147
815	16	0.366	42	0.357	-90.609	33.645
816	15	0.331	78	0.327	-90.043	33.62
817	15	0.28	76	0.283	-89.478	33.591
818	16	0.299	101	0.302	-88.914	33.561
819	16	0.317	114	0.316	-88.35	33.527
820	16	0.324	122	0.324	-87.786	33.491
821	16	0.323	118	0.318	-87.223	33.453
822	16	0.258	97	0.253	-86.661	33.412
823	15	0.278	101	0.282	-86.099	33.369
824	15	0.276	102	0.279	-85.538	33.323
825	16	0.314	97	0.309	-84.978	33.274
826	16	0.309	100	0.305	-84.418	33.223
827	16	0.299	90	0.294	-83.86	33.17
828	16	0.276	91	0.28	-83.302	33.113
829	16	0.317	96	0.323	-82.745	33.055
830	17	0.359	100	0.37	-82.189	32.994
831	17	0.363	110	0.373	-81.634	32.93
832	18	0.371	97	0.381	-81.08	32.864
833	18	0.362	103	0.369	-80.527	32.795
834	18	0.362	103	0.369	-79.966	32.744
835	17	0.353	53	0.349	-90.641	33.217
836	16	0.315	83	0.313	-90.079	33.191
837	16	0.295	85	0.294	-89.517	33.163
838	16	0.302	99	0.298	-88.956	33.133
839	16	0.301	110	0.3	-88.395	33.1
840	16	0.316	117	0.316	-87.835	33.064
841	16	0.321	122	0.316	-87.275	33.026
842	16	0.332	113	0.332	-86.716	32.985
843	16	0.324	108	0.324	-86.158	32.942
844	16	0.294	112	0.29	-85.6	32.896
845	16	0.315	114	0.311	-85.043	32.848
846	17	0.327	116	0.323	-84.487	32.797
847	17	0.312	104	0.308	-83.931	32.743
848	17	0.289	98	0.296	-83.377	32.688
849	17	0.362	90	0.367	-82.823	32.629
850	17	0.364	96	0.375	-82.27	32.569
851	17	0.366	101	0.376	-81.718	32.505
852	18	0.376	110	0.391	-81.167	32.439
853	18	0.383	95	0.389	-80.602	32.364
854	17	0.357	50	0.35	-91.232	32.811
855	17	0.34	85	0.335	-90.673	32.788
856	17	0.331	94	0.33	-90.114	32.763
857	16	0.301	90	0.3	-89.555	32.735
858	16	0.323	98	0.332	-88.997	32.704
859	17	0.341	114	0.351	-88.44	32.671
860	17	0.303	118	0.309	-87.883	32.636
861	17	0.307	126	0.306	-87.326	32.598
862	16	0.327	129	0.329	-86.771	32.557
863	16	0.318	124	0.319	-86.215	32.514
864	17	0.293	115	0.296	-85.661	32.469
865	17	0.3	114	0.303	-85.107	32.42
866	17	0.294	106	0.297	-84.554	32.37
867	17	0.348	103	0.35	-84.002	32.317
868	17	0.324	97	0.33	-83.45	32.261
869	17	0.382	89	0.393	-82.9	32.203
870	17	0.41	92	0.413	-82.35	32.143
871	18	0.406	89	0.416	-81.801	32.08
872	18	0.388	94	0.404	-81.203	32.017
873	17	0.331	63	0.333	-91.26	32.381
874	17	0.335	93	0.344	-90.704	32.359
875	17	0.309	85	0.324	-90.148	32.333
876	17	0.349	90	0.361	-89.593	32.306
877	17	0.365	109	0.372	-89.038	32.275
878	17	0.352	112	0.362	-88.484	32.242
879	17	0.335	113	0.341	-87.93	32.207
880	17	0.313	125	0.316	-87.377	32.169
881	17	0.315	122	0.316	-86.825	32.129
882	17	0.315	120	0.317	-86.273	32.086
883	17	0.314	108	0.319	-85.721	32.041
884	17	0.327	114	0.329	-85.171	31.993
885	17	0.344	116	0.345	-84.621	31.942
886	17	0.345	104	0.346	-84.072	31.89
887	17	0.383	94	0.394	-83.523	31.834
888	18	0.403	93	0.419	-82.976	31.777
889	18	0.399	84	0.417	-82.429	31.716
890	18	0.423	89	0.438	-81.884	31.654
891	19	0.401	91	0.418	-81.364	31.496
892	18	0.335	85	0.353	-91.84	31.972
893	18	0.319	85	0.329	-91.287	31.951
894	17	0.339	92	0.348	-90.735	31.929
895	17	0.331	92	0.337	-90.182	31.904
896	17	0.335	101	0.347	-89.63	31.876
897	17	0.355	111	0.365	-89.079	31.846
898	18	0.355	114	0.364	-88.528	31.813
899	17	0.356	113	0.358	-87.977	31.778
900	18	0.351	114	0.36	-87.427	31.74
901	18	0.363	109	0.372	-86.878	31.7
902	17	0.324	112	0.335	-86.329	31.657
903	17	0.314	114	0.325	-85.781	31.612
904	17	0.338	122	0.344	-85.233	31.565
905	17	0.327	129	0.333	-84.687	31.514
906	18	0.341	112	0.348	-84.141	31.462
907	18	0.382	94	0.399	-83.596	31.407
908	18	0.415	87	0.431	-83.051	31.349
909	18	0.427	80	0.444	-82.508	31.289
910	18	0.423	89	0.438	-81.864	31.227
911	19	0.419	81	0.451	-81.614	30.82
912	18	0.344	83	0.349	-91.865	31.541
913	18	0.308	91	0.319	-91.315	31.521
914	18	0.308	90	0.322	-90.765	31.498
915	18	0.346	95	0.358	-90.216	31.473
916	18	0.349	100	0.36	-89.667	31.446
917	18	0.37	108	0.38	-89.119	31.416
918	18	0.374	107	0.383	-88.571	31.383
919	18	0.384	111	0.396	-88.024	31.348
920	18	0.379	115	0.387	-87.477	31.311
921	18	0.364	106	0.373	-86.931	31.271
922	18	0.356	112	0.366	-86.385	31.228
923	18	0.344	113	0.354	-85.84	31.183
924	18	0.343	120	0.35	-85.296	31.136
925	18	0.351	126	0.357	-84.752	31.086
926	18	0.359	117	0.376	-84.209	31.034
927	18	0.378	96	0.401	-83.667	30.979
928	19	0.402	93	0.425	-83.125	30.921
929	19	0.41	84	0.435	-82.585	30.862
930	19	0.42	87	0.443	-82.045	30.8
931	18	0.335	97	0.34	-92.435	31.127
932	18	0.305	70	0.314	-91.888	31.11
933	18	0.342	103	0.35	-91.342	31.09
934	18	0.349	97	0.361	-90.795	31.067
935	18	0.381	106	0.396	-90.249	31.042
936	18	0.367	110	0.382	-89.704	31.015
937	18	0.399	109	0.413	-89.159	30.985
938	19	0.401	105	0.419	-88.614	30.953
939	19	0.389	102	0.402	-88.07	30.918
940	19	0.385	104	0.394	-87.526	30.88
941	18	0.41	99	0.424	-86.983	30.732
942	18	0.37	110	0.391	-86.453	30.715
943	18	0.375	114	0.395	-85.898	30.754
944	18	0.351	128	0.367	-85.357	30.706
945	18	0.354	131	0.374	-84.816	30.657
946	18	0.355	125	0.376	-84.276	30.605
947	18	0.347	107	0.369	-83.737	30.55
948	19	0.382	95	0.405	-83.199	30.493
949	19	0.384	92	0.408	-82.661	30.434
950	19	0.417	78	0.442	-82.125	30.372
951	19	0.433	83	0.47	-81.611	30.305
952	19	0.411	82	0.427	-88.209	30.52
953	18	0.34	87	0.345	-92.456	30.695
954	19	0.356	72	0.361	-91.912	30.678
955	19	0.328	100	0.34	-91.369	30.658
956	18	0.366	101	0.376	-90.825	30.636
957	18	0.397	112	0.411	-90.282	30.539
958	19	0.388	112	0.402	-89.742	30.483
959	19	0.416	100	0.44	-89.205	30.485
960	18	0.425	98	0.449	-88.652	30.536
961	19	0.407	78	0.423	-87.917	30.536
962	19	0.381	83	0.398	-87.51	30.457
963	19	0.397	98	0.418	-85.998	30.344
964	19	0.367	119	0.387	-85.405	30.213
965	19	0.356	132	0.379	-84.88	30.227
966	19	0.379	120	0.408	-84.343	30.155
967	19	0.366	99	0.389	-83.794	30.108
968	19	0.349	90	0.383	-83.272	30.064
969	19	0.364	94	0.388	-82.737	30.005
970	20	0.379	94	0.41	-82.203	29.943
971	20	0.449	85	0.476	-81.608	29.879
972	18	0.424	75	0.44	-86.88	30.383
973	18	0.415	74	0.432	-87.093	30.385
974	19	0.421	73	0.438	-87.137	30.346
975	21	0.424	70	0.493	-81.239	29.442
976	19	0.345	77	0.364	-93.017	30.278
977	19	0.345	76	0.355	-92.476	30.263
978	19	0.392	70	0.4	-91.935	30.145
979	19	0.368	61	0.369	-91.395	30.226
980	19	0.359	75	0.373	-90.76	30.204
981	19	0.394	95	0.411	-84.985	29.857
982	20	0.375	87	0.408	-83.329	29.593
983	20	0.378	98	0.413	-82.819	29.494
984	20	0.376	92	0.408	-82.281	29.514
985	20	0.413	83	0.452	-81.751	29.45
986	19	0.421	73	0.438	-87.946	30.237
987	19	0.325	23	0.391	-89.682	30.156
988	20	0.333	48	0.365	-89.714	29.753
989	19	0.286	45	0.3	-90.344	29.61
990	19	0.35	23	0.37	-92.37	29.797
991	19	0.364	58	0.371	-91.542	29.749
992	19	0.325	42	0.321	-90.884	29.771
993	20	0.387	85	0.429	-82.453	29.084
994	20	0.375	82	0.421	-81.831	29.02
995	21	0.431	85	0.524	-81.2	28.954
996	21	0.462	71	0.556	-80.884	28.544
997	20	0.371	37	0.392	-90.864	29.338
998	21	0.393	73	0.445	-82.405	28.653
999	21	0.439	68	0.478	-81.91	28.59
1000	21	0.466	68	0.493	-81.387	28.524
1001	22	0.432	56	0.58	-80.675	28.438
1002	22	0.432	62	0.637	-80.607	28.394
1003	21	0.442	73	0.541	-82.533	28.074
1004	21	0.449	59	0.483	-81.988	28.159
1005	21	0.478	56	0.509	-81.467	28.094
1006	22	0.436	70	0.636	-80.881	28.026
1007	22	0.466	52	0.673	-80.561	28.063
1008	22	0.463	46	0.652	-80.469	27.902
1009	22	0.45	62	0.694	-80.507	27.583
1010	21	0.449	67	0.545	-82.185	27.727
1011	22	0.45	53	0.538	-81.547	27.662
1012	22	0.412	44	0.489	-81.031	27.595
1013	21	0.421	50	0.53	-82.679	27.717
1014	22	0.45	61	0.582	-82.246	27.309
1015	22	0.455	44	0.534	-81.626	27.23
1016	22	0.466	39	0.538	-81.112	27.163
1017	22	0.404	62	0.71	-80.496	27.093
1018	22	0.45	44	0.716	-80.197	27.235
1019	23	0.5	58	0.784	-80.25	26.685
1020	22	0.462	43	0.616	-82.194	26.842
1021	22	0.481	44	0.625	-81.705	26.797
1022	22	0.472	34	0.647	-81.193	26.73
1023	23	0.438	35	0.7	-80.683	26.661
1024	22	0.523	42	0.714	-81.994	26.571
1025	23	0.518	59	0.729	-81.729	26.298
1026	23	0.5	42	0.714	-81.273	26.296
1027	23	0.5	28	0.661	-80.765	26.227
1028	23	0.526	60	0.808	-80.313	26.162
1029	23	0.526	55	0.791	-81.24	25.838
1030	23	0.529	44	0.761	-80.847	25.793
1031	24	0.474	75	0.833	-80.386	25.737
1032	24	0.533	78	0.846	-80.927	25.363
1033	24	0.538	73	0.836	-80.524	25.352
1034	24	0.583	71	0.88	-80.391	25.148
