"Name"	"P"	"n"	"MATdegC"	"STUDY"
	26.9	25	9	"ThisStudy"
	23.3	25	8	"ThisStudy"
	23.8	25	8	"ThisStudy"
	23.8	25	8	"ThisStudy"
	22.6	25	7	"ThisStudy"
	25.6	25	7	"ThisStudy"
	22.2	25	8	"ThisStudy"
	22.7	25	8	"ThisStudy"
	25	25	7	"ThisStudy"
	25	25	6	"ThisStudy"
	27.2	25	7	"ThisStudy"
	23.3	25	6	"ThisStudy"
	23.3	25	7	"ThisStudy"
	24.2	25	6	"ThisStudy"
	24.6	25	6	"ThisStudy"
	23.8	25	8	"ThisStudy"
	23.9	25	9	"ThisStudy"
	24.7	25	9	"ThisStudy"
	26.5	25	9	"ThisStudy"
	31.3	25	9	"ThisStudy"
	23.9	25	9	"ThisStudy"
	24.4	25	9	"ThisStudy"
	26.9	25	9	"ThisStudy"
	23	25	8	"ThisStudy"
	24.4	25	8	"ThisStudy"
	24.7	25	8	"ThisStudy"
	21.6	25	8	"ThisStudy"
	25	25	8	"ThisStudy"
	27.6	25	8	"ThisStudy"
	22.7	25	7	"ThisStudy"
	25.4	25	6	"ThisStudy"
	24.6	25	6	"ThisStudy"
	25.9	25	6	"ThisStudy"
	22.1	25	7	"ThisStudy"
	24.6	25	7	"ThisStudy"
	24.3	25	8	"ThisStudy"
	21.8	25	7	"ThisStudy"
	23.5	25	9	"ThisStudy"
	26.5	25	10	"ThisStudy"
	26.7	25	9	"ThisStudy"
	27.8	25	9	"ThisStudy"
	27.1	25	10	"ThisStudy"
	28	25	9	"ThisStudy"
	27	25	9	"ThisStudy"
	25.6	25	8	"ThisStudy"
	23.5	25	8	"ThisStudy"
	24	25	8	"ThisStudy"
	25.6	25	8	"ThisStudy"
	24.7	25	9	"ThisStudy"
	26.3	25	8	"ThisStudy"
	27.6	25	7	"ThisStudy"
	24.3	25	7	"ThisStudy"
	20.5	25	6	"ThisStudy"
	23.6	25	6	"ThisStudy"
	24	25	8	"ThisStudy"
	25.6	25	8	"ThisStudy"
	25.9	25	8	"ThisStudy"
	25.9	25	8	"ThisStudy"
	27.4	25	8	"ThisStudy"
	27.9	25	9	"ThisStudy"
	28.8	25	10	"ThisStudy"
	27.7	25	9	"ThisStudy"
	32.3	25	11	"ThisStudy"
	26.1	25	10	"ThisStudy"
	25	25	8	"ThisStudy"
	26.2	25	9	"ThisStudy"
	28	25	9	"ThisStudy"
	26.8	25	9	"ThisStudy"
	25.3	25	8	"ThisStudy"
	25	25	8	"ThisStudy"
	26.9	25	8	"ThisStudy"
	26.4	25	8	"ThisStudy"
	25	25	8	"ThisStudy"
	24	25	8	"ThisStudy"
	25.3	25	7	"ThisStudy"
	27.3	25	8	"ThisStudy"
	26.8	25	9	"ThisStudy"
	27.4	25	9	"ThisStudy"
	26.8	25	9	"ThisStudy"
	27.2	25	9	"ThisStudy"
	30.1	25	11	"ThisStudy"
	27.9	25	11	"ThisStudy"
	25.4	25	11	"ThisStudy"
	32.3	25	11	"ThisStudy"
	25	25	9	"ThisStudy"
	26.2	25	9	"ThisStudy"
	27.5	25	9	"ThisStudy"
	25.8	25	9	"ThisStudy"
	26.4	25	9	"ThisStudy"
	24.4	25	8	"ThisStudy"
	26.5	25	9	"ThisStudy"
	27.4	25	9	"ThisStudy"
	25.6	25	9	"ThisStudy"
	25	25	9	"ThisStudy"
	28.6	25	8	"ThisStudy"
	27	25	9	"ThisStudy"
	28.9	25	9	"ThisStudy"
	29.8	25	10	"ThisStudy"
	29.3	25	10	"ThisStudy"
	29.9	25	11	"ThisStudy"
	26.3	25	9	"ThisStudy"
	23.6	25	9	"ThisStudy"
	25.3	25	9	"ThisStudy"
	27	25	8	"ThisStudy"
	24.4	25	9	"ThisStudy"
	26.5	25	9	"ThisStudy"
	27.6	25	9	"ThisStudy"
	27	25	9	"ThisStudy"
	26.9	25	9	"ThisStudy"
	25	25	9	"ThisStudy"
	27.2	25	9	"ThisStudy"
	28.5	25	9	"ThisStudy"
	32	25	10	"ThisStudy"
	32.1	25	10	"ThisStudy"
	32.6	25	10	"ThisStudy"
	29	25	11	"ThisStudy"
	29.2	25	11	"ThisStudy"
	34.6	25	11	"ThisStudy"
	36.5	25	11	"ThisStudy"
	31.4	25	11	"ThisStudy"
	23.7	25	9	"ThisStudy"
	23.6	25	9	"ThisStudy"
	24.3	25	9	"ThisStudy"
	24.3	25	9	"ThisStudy"
	27.8	25	9	"ThisStudy"
	28	25	10	"ThisStudy"
	27.8	25	9	"ThisStudy"
	27.9	25	9	"ThisStudy"
	28.1	25	10	"ThisStudy"
	27.9	25	9	"ThisStudy"
	26.3	25	10	"ThisStudy"
	29.4	25	10	"ThisStudy"
	29.7	25	11	"ThisStudy"
	30.5	25	11	"ThisStudy"
	30.8	25	11	"ThisStudy"
	30.2	25	11	"ThisStudy"
	30.7	25	11	"ThisStudy"
	31.8	25	11	"ThisStudy"
	37.3	25	11	"ThisStudy"
	29.7	25	12	"ThisStudy"
	29.7	25	12	"ThisStudy"
	26.3	25	9	"ThisStudy"
	25.7	25	9	"ThisStudy"
	26.3	25	9	"ThisStudy"
	25.6	25	10	"ThisStudy"
	27.8	25	10	"ThisStudy"
	28.7	25	10	"ThisStudy"
	25.6	25	10	"ThisStudy"
	26.5	25	10	"ThisStudy"
	27.7	25	10	"ThisStudy"
	26.6	25	9	"ThisStudy"
	28.4	25	10	"ThisStudy"
	27.5	25	11	"ThisStudy"
	30.6	25	12	"ThisStudy"
	29.7	25	12	"ThisStudy"
	33.6	25	12	"ThisStudy"
	30.5	25	12	"ThisStudy"
	30.5	25	13	"ThisStudy"
	30.6	25	12	"ThisStudy"
	37.2	25	11	"ThisStudy"
	35.9	25	12	"ThisStudy"
	32.5	25	13	"ThisStudy"
	24.7	25	10	"ThisStudy"
	26.3	25	10	"ThisStudy"
	23.6	25	10	"ThisStudy"
	25.3	25	10	"ThisStudy"
	27.9	25	10	"ThisStudy"
	31.2	25	10	"ThisStudy"
	29.4	25	10	"ThisStudy"
	28.8	25	10	"ThisStudy"
	27.2	25	10	"ThisStudy"
	25.9	25	10	"ThisStudy"
	25.3	25	9	"ThisStudy"
	27	25	10	"ThisStudy"
	26.4	25	11	"ThisStudy"
	28.2	25	13	"ThisStudy"
	29.8	25	13	"ThisStudy"
	32.6	25	13	"ThisStudy"
	33.3	25	13	"ThisStudy"
	27.5	25	13	"ThisStudy"
	25.3	25	10	"ThisStudy"
	24.4	25	10	"ThisStudy"
	24.4	25	11	"ThisStudy"
	25.8	25	11	"ThisStudy"
	27.7	25	10	"ThisStudy"
	29.6	25	10	"ThisStudy"
	27.9	25	10	"ThisStudy"
	28.6	25	10	"ThisStudy"
	23.8	25	10	"ThisStudy"
	23.9	25	9	"ThisStudy"
	28	25	8	"ThisStudy"
	29.7	25	9	"ThisStudy"
	28	25	12	"ThisStudy"
	29.9	25	13	"ThisStudy"
	31	25	13	"ThisStudy"
	32.4	25	13	"ThisStudy"
	29.5	25	13	"ThisStudy"
	35.2	25	12	"ThisStudy"
	28.8	25	13	"ThisStudy"
	32.7	25	13	"ThisStudy"
	28.4	25	11	"ThisStudy"
	27.7	25	11	"ThisStudy"
	24.2	25	11	"ThisStudy"
	22	25	11	"ThisStudy"
	23.5	25	11	"ThisStudy"
	25.7	25	11	"ThisStudy"
	28.1	25	11	"ThisStudy"
	28.1	25	11	"ThisStudy"
	29.8	25	11	"ThisStudy"
	25.8	25	10	"ThisStudy"
	27.8	25	9	"ThisStudy"
	27.9	25	9	"ThisStudy"
	34	25	10	"ThisStudy"
	31	25	12	"ThisStudy"
	28.9	25	13	"ThisStudy"
	30.5	25	13	"ThisStudy"
	27.4	25	13	"ThisStudy"
	33.1	25	14	"ThisStudy"
	31.7	25	13	"ThisStudy"
	30.5	25	13	"ThisStudy"
	29.1	25	13	"ThisStudy"
	35.4	25	14	"ThisStudy"
	28.2	25	11	"ThisStudy"
	25.8	25	11	"ThisStudy"
	25.5	25	11	"ThisStudy"
	22.4	25	11	"ThisStudy"
	25.6	25	12	"ThisStudy"
	29.6	25	12	"ThisStudy"
	26.9	25	12	"ThisStudy"
	27.1	25	12	"ThisStudy"
	29.7	25	12	"ThisStudy"
	28.6	25	11	"ThisStudy"
	27.9	25	10	"ThisStudy"
	27.7	25	12	"ThisStudy"
	33.1	25	12	"ThisStudy"
	31.2	25	13	"ThisStudy"
	25.7	25	13	"ThisStudy"
	30	25	13	"ThisStudy"
	33.5	25	13	"ThisStudy"
	32.5	25	14	"ThisStudy"
	28.3	25	12	"ThisStudy"
	26.8	25	12	"ThisStudy"
	27	25	11	"ThisStudy"
	23.6	25	12	"ThisStudy"
	24.7	25	12	"ThisStudy"
	29.9	25	12	"ThisStudy"
	25.6	25	12	"ThisStudy"
	25.6	25	12	"ThisStudy"
	25.6	25	11	"ThisStudy"
	26	25	10	"ThisStudy"
	28	25	10	"ThisStudy"
	26.2	25	12	"ThisStudy"
	30.4	25	13	"ThisStudy"
	30.4	25	13	"ThisStudy"
	26.3	25	13	"ThisStudy"
	30.5	25	13	"ThisStudy"
	31.2	25	14	"ThisStudy"
	32.1	25	14	"ThisStudy"
	34.4	25	14	"ThisStudy"
	36.8	25	14	"ThisStudy"
	36.9	25	14	"ThisStudy"
	24.7	25	13	"ThisStudy"
	25.3	25	13	"ThisStudy"
	21.8	25	12	"ThisStudy"
	24.4	25	12	"ThisStudy"
	28.2	25	12	"ThisStudy"
	28	25	12	"ThisStudy"
	27.5	25	12	"ThisStudy"
	25.6	25	12	"ThisStudy"
	27.3	25	11	"ThisStudy"
	29	25	11	"ThisStudy"
	30.2	25	10	"ThisStudy"
	32	25	10	"ThisStudy"
	27.2	25	10	"ThisStudy"
	32	25	13	"ThisStudy"
	28.6	25	13	"ThisStudy"
	30.7	25	13	"ThisStudy"
	28.8	25	13	"ThisStudy"
	34.1	25	14	"ThisStudy"
	24.7	25	13	"ThisStudy"
	25	25	13	"ThisStudy"
	28.4	25	13	"ThisStudy"
	28.8	25	12	"ThisStudy"
	28	25	12	"ThisStudy"
	28.6	25	12	"ThisStudy"
	31.3	25	12	"ThisStudy"
	28.3	25	12	"ThisStudy"
	29.3	25	11	"ThisStudy"
	27.3	25	10	"ThisStudy"
	28.3	25	9	"ThisStudy"
	31.2	25	10	"ThisStudy"
	32.7	25	11	"ThisStudy"
	32	25	13	"ThisStudy"
	27.8	25	13	"ThisStudy"
	28.6	25	13	"ThisStudy"
	29.4	25	14	"ThisStudy"
	31.8	25	14	"ThisStudy"
	35.6	25	14	"ThisStudy"
	33.5	25	15	"ThisStudy"
	32.8	25	15	"ThisStudy"
	28.7	25	15	"ThisStudy"
	34.6	25	15	"ThisStudy"
	34.1	25	15	"ThisStudy"
	37.5	25	15	"ThisStudy"
	34.1	25	15	"ThisStudy"
	25	25	13	"ThisStudy"
	24.4	25	13	"ThisStudy"
	25.3	25	13	"ThisStudy"
	22.6	25	13	"ThisStudy"
	28.8	25	12	"ThisStudy"
	29.1	25	12	"ThisStudy"
	29.9	25	12	"ThisStudy"
	29.3	25	12	"ThisStudy"
	26.2	25	12	"ThisStudy"
	28.1	25	11	"ThisStudy"
	26.8	25	10	"ThisStudy"
	28.8	25	12	"ThisStudy"
	33.9	25	13	"ThisStudy"
	32.6	25	13	"ThisStudy"
	28.7	25	13	"ThisStudy"
	28.4	25	13	"ThisStudy"
	30.5	25	13	"ThisStudy"
	32	25	14	"ThisStudy"
	31.9	25	14	"ThisStudy"
	29.8	25	15	"ThisStudy"
	26.6	25	13	"ThisStudy"
	25.3	25	14	"ThisStudy"
	26.3	25	14	"ThisStudy"
	24.1	25	14	"ThisStudy"
	26.5	25	13	"ThisStudy"
	28.4	25	12	"ThisStudy"
	27.7	25	12	"ThisStudy"
	26.6	25	12	"ThisStudy"
	25.2	25	13	"ThisStudy"
	25	25	12	"ThisStudy"
	26.2	25	10	"ThisStudy"
	30.3	25	14	"ThisStudy"
	31.4	25	14	"ThisStudy"
	29.4	25	14	"ThisStudy"
	29.3	25	14	"ThisStudy"
	30.6	25	14	"ThisStudy"
	32.8	25	14	"ThisStudy"
	32.4	25	14	"ThisStudy"
	32.6	25	15	"ThisStudy"
	38.9	25	16	"ThisStudy"
	34.1	25	16	"ThisStudy"
	35.6	25	16	"ThisStudy"
	36.7	25	16	"ThisStudy"
	24.1	25	14	"ThisStudy"
	25.8	25	13	"ThisStudy"
	26.6	25	14	"ThisStudy"
	26.6	25	14	"ThisStudy"
	24.7	25	13	"ThisStudy"
	30.1	25	13	"ThisStudy"
	29.3	25	13	"ThisStudy"
	25.5	25	13	"ThisStudy"
	27.9	25	12	"ThisStudy"
	27.8	25	11	"ThisStudy"
	29.8	25	9	"ThisStudy"
	30.1	25	10	"ThisStudy"
	34.5	25	13	"ThisStudy"
	30.5	25	15	"ThisStudy"
	28.4	25	15	"ThisStudy"
	31.6	25	14	"ThisStudy"
	30.6	25	14	"ThisStudy"
	31.5	25	15	"ThisStudy"
	32.2	25	15	"ThisStudy"
	35.3	25	15	"ThisStudy"
	35.6	25	16	"ThisStudy"
	36.3	25	16	"ThisStudy"
	25.9	25	14	"ThisStudy"
	25.3	25	13	"ThisStudy"
	27.7	25	13	"ThisStudy"
	24.1	25	14	"ThisStudy"
	28.1	25	13	"ThisStudy"
	31.4	25	13	"ThisStudy"
	29.1	25	13	"ThisStudy"
	29.4	25	14	"ThisStudy"
	32.1	25	11	"ThisStudy"
	31.2	25	10	"ThisStudy"
	31.5	25	10	"ThisStudy"
	33.8	25	13	"ThisStudy"
	30.5	25	15	"ThisStudy"
	29.2	25	15	"ThisStudy"
	30	25	15	"ThisStudy"
	30.3	25	15	"ThisStudy"
	31	25	15	"ThisStudy"
	31.5	25	15	"ThisStudy"
	31.3	25	16	"ThisStudy"
	35.3	25	16	"ThisStudy"
	32.7	25	16	"ThisStudy"
	28.3	25	15	"ThisStudy"
	25	25	14	"ThisStudy"
	25.8	25	14	"ThisStudy"
	24.1	25	13	"ThisStudy"
	25.8	25	13	"ThisStudy"
	30.4	25	13	"ThisStudy"
	30.6	25	13	"ThisStudy"
	30.9	25	13	"ThisStudy"
	28.6	25	14	"ThisStudy"
	31	25	13	"ThisStudy"
	30.4	25	14	"ThisStudy"
	30.9	25	15	"ThisStudy"
	32.1	25	15	"ThisStudy"
	27	25	15	"ThisStudy"
	28.1	25	15	"ThisStudy"
	29.4	25	15	"ThisStudy"
	30.7	25	15	"ThisStudy"
	31.7	25	16	"ThisStudy"
	33.3	25	16	"ThisStudy"
	35.7	25	16	"ThisStudy"
	35.7	25	16	"ThisStudy"
	28.2	25	15	"ThisStudy"
	26.7	25	14	"ThisStudy"
	29.8	25	14	"ThisStudy"
	28.9	25	14	"ThisStudy"
	28.1	25	14	"ThisStudy"
	28.8	25	14	"ThisStudy"
	27.8	25	14	"ThisStudy"
	25.5	25	14	"ThisStudy"
	28.6	25	14	"ThisStudy"
	32	25	14	"ThisStudy"
	27.9	25	15	"ThisStudy"
	28.8	25	15	"ThisStudy"
	29.3	25	15	"ThisStudy"
	29.3	25	16	"ThisStudy"
	30	25	16	"ThisStudy"
	29.6	25	15	"ThisStudy"
	31.2	25	15	"ThisStudy"
	35.2	25	17	"ThisStudy"
	35.8	25	17	"ThisStudy"
	32	25	15	"ThisStudy"
	27.8	25	15	"ThisStudy"
	28.1	25	15	"ThisStudy"
	32.3	25	15	"ThisStudy"
	29.1	25	15	"ThisStudy"
	29.3	25	15	"ThisStudy"
	29.9	25	15	"ThisStudy"
	31	25	14	"ThisStudy"
	27.4	25	14	"ThisStudy"
	29	25	14	"ThisStudy"
	30.8	25	14	"ThisStudy"
	27.8	25	15	"ThisStudy"
	27.3	25	16	"ThisStudy"
	30	25	16	"ThisStudy"
	30.2	25	16	"ThisStudy"
	30.6	25	16	"ThisStudy"
	31.4	25	16	"ThisStudy"
	34	25	16	"ThisStudy"
	36.5	25	17	"ThisStudy"
	37.2	25	17	"ThisStudy"
	31.3	25	15	"ThisStudy"
	27.2	25	15	"ThisStudy"
	28.4	25	16	"ThisStudy"
	34.5	25	16	"ThisStudy"
	30.5	25	16	"ThisStudy"
	27.5	25	16	"ThisStudy"
	25.5	25	15	"ThisStudy"
	28.4	25	15	"ThisStudy"
	28.9	25	14	"ThisStudy"
	26.7	25	15	"ThisStudy"
	30	25	15	"ThisStudy"
	29.4	25	15	"ThisStudy"
	25.5	25	16	"ThisStudy"
	29.1	25	16	"ThisStudy"
	29.6	25	17	"ThisStudy"
	32.5	25	17	"ThisStudy"
	36	25	17	"ThisStudy"
	37.6	25	17	"ThisStudy"
	37.5	25	17	"ThisStudy"
	35.7	25	16	"ThisStudy"
	32.7	25	15	"ThisStudy"
	28.3	25	15	"ThisStudy"
	30.2	25	16	"ThisStudy"
	31.6	25	16	"ThisStudy"
	32.4	25	16	"ThisStudy"
	31.8	25	16	"ThisStudy"
	25.3	25	16	"ThisStudy"
	28.2	25	15	"ThisStudy"
	27.9	25	15	"ThisStudy"
	30.9	25	16	"ThisStudy"
	30.5	25	16	"ThisStudy"
	29.4	25	16	"ThisStudy"
	28	25	16	"ThisStudy"
	32.3	25	16	"ThisStudy"
	37	25	17	"ThisStudy"
	37.3	25	17	"ThisStudy"
	38.1	25	18	"ThisStudy"
	36.9	25	18	"ThisStudy"
	36.9	25	18	"ThisStudy"
	34.9	25	17	"ThisStudy"
	31.3	25	16	"ThisStudy"
	29.4	25	16	"ThisStudy"
	29.8	25	16	"ThisStudy"
	30	25	16	"ThisStudy"
	31.6	25	16	"ThisStudy"
	31.6	25	16	"ThisStudy"
	33.2	25	16	"ThisStudy"
	32.4	25	16	"ThisStudy"
	29	25	16	"ThisStudy"
	31.1	25	16	"ThisStudy"
	32.3	25	17	"ThisStudy"
	30.8	25	17	"ThisStudy"
	29.6	25	17	"ThisStudy"
	36.7	25	17	"ThisStudy"
	37.5	25	17	"ThisStudy"
	37.6	25	17	"ThisStudy"
	39.1	25	18	"ThisStudy"
	38.9	25	18	"ThisStudy"
	35	25	17	"ThisStudy"
	33.5	25	17	"ThisStudy"
	33	25	17	"ThisStudy"
	30	25	16	"ThisStudy"
	33.2	25	16	"ThisStudy"
	35.1	25	17	"ThisStudy"
	30.9	25	17	"ThisStudy"
	30.6	25	17	"ThisStudy"
	32.9	25	16	"ThisStudy"
	31.9	25	16	"ThisStudy"
	29.6	25	17	"ThisStudy"
	30.3	25	17	"ThisStudy"
	29.7	25	17	"ThisStudy"
	35	25	17	"ThisStudy"
	33	25	17	"ThisStudy"
	39.3	25	17	"ThisStudy"
	41.3	25	17	"ThisStudy"
	41.6	25	18	"ThisStudy"
	40.4	25	18	"ThisStudy"
	33.3	25	17	"ThisStudy"
	34.4	25	17	"ThisStudy"
	32.4	25	17	"ThisStudy"
	36.1	25	17	"ThisStudy"
	37.2	25	17	"ThisStudy"
	36.2	25	17	"ThisStudy"
	34.1	25	17	"ThisStudy"
	31.6	25	17	"ThisStudy"
	31.6	25	17	"ThisStudy"
	31.7	25	17	"ThisStudy"
	31.9	25	17	"ThisStudy"
	32.9	25	17	"ThisStudy"
	34.5	25	17	"ThisStudy"
	34.6	25	17	"ThisStudy"
	39.4	25	17	"ThisStudy"
	41.9	25	18	"ThisStudy"
	41.7	25	18	"ThisStudy"
	43.8	25	18	"ThisStudy"
	41.8	25	19	"ThisStudy"
	35.3	25	18	"ThisStudy"
	32.9	25	18	"ThisStudy"
	34.8	25	17	"ThisStudy"
	33.7	25	17	"ThisStudy"
	34.7	25	17	"ThisStudy"
	36.5	25	17	"ThisStudy"
	36.4	25	18	"ThisStudy"
	35.8	25	17	"ThisStudy"
	36	25	18	"ThisStudy"
	37.2	25	18	"ThisStudy"
	33.5	25	17	"ThisStudy"
	32.5	25	17	"ThisStudy"
	34.4	25	17	"ThisStudy"
	33.3	25	17	"ThisStudy"
	34.8	25	18	"ThisStudy"
	39.9	25	18	"ThisStudy"
	43.1	25	18	"ThisStudy"
	44.4	25	18	"ThisStudy"
	43.8	25	18	"ThisStudy"
	45.1	25	19	"ThisStudy"
	34.9	25	18	"ThisStudy"
	31.9	25	18	"ThisStudy"
	32.2	25	18	"ThisStudy"
	35.8	25	18	"ThisStudy"
	36	25	18	"ThisStudy"
	38	25	18	"ThisStudy"
	38.3	25	18	"ThisStudy"
	39.6	25	18	"ThisStudy"
	38.7	25	18	"ThisStudy"
	37.3	25	18	"ThisStudy"
	36.6	25	18	"ThisStudy"
	35.4	25	18	"ThisStudy"
	35	25	18	"ThisStudy"
	35.7	25	18	"ThisStudy"
	37.6	25	18	"ThisStudy"
	40.1	25	18	"ThisStudy"
	42.5	25	19	"ThisStudy"
	43.5	25	19	"ThisStudy"
	44.3	25	19	"ThisStudy"
	34	25	18	"ThisStudy"
	31.4	25	18	"ThisStudy"
	35	25	18	"ThisStudy"
	36.1	25	18	"ThisStudy"
	39.6	25	18	"ThisStudy"
	38.2	25	18	"ThisStudy"
	41.3	25	18	"ThisStudy"
	41.9	25	19	"ThisStudy"
	40.2	25	19	"ThisStudy"
	39.4	25	19	"ThisStudy"
	42.4	25	18	"ThisStudy"
	39.1	25	18	"ThisStudy"
	39.5	25	18	"ThisStudy"
	36.7	25	18	"ThisStudy"
	37.4	25	18	"ThisStudy"
	37.6	25	18	"ThisStudy"
	36.9	25	18	"ThisStudy"
	40.5	25	19	"ThisStudy"
	40.8	25	19	"ThisStudy"
	44.2	25	19	"ThisStudy"
	47	25	19	"ThisStudy"
	42.7	25	19	"ThisStudy"
	34.5	25	18	"ThisStudy"
	36.1	25	19	"ThisStudy"
	34	25	19	"ThisStudy"
	37.6	25	18	"ThisStudy"
	41.1	25	18	"ThisStudy"
	40.2	25	19	"ThisStudy"
	44	25	19	"ThisStudy"
	44.9	25	18	"ThisStudy"
	42.3	25	19	"ThisStudy"
	39.8	25	19	"ThisStudy"
	41.8	25	19	"ThisStudy"
	38.7	25	19	"ThisStudy"
	37.9	25	19	"ThisStudy"
	40.8	25	19	"ThisStudy"
	38.9	25	19	"ThisStudy"
	38.3	25	19	"ThisStudy"
	38.8	25	19	"ThisStudy"
	41	25	20	"ThisStudy"
	47.6	25	20	"ThisStudy"
	44	25	18	"ThisStudy"
	43.2	25	18	"ThisStudy"
	43.8	25	19	"ThisStudy"
	49.3	25	21	"ThisStudy"
	36.4	25	19	"ThisStudy"
	35.5	25	19	"ThisStudy"
	40	25	19	"ThisStudy"
	36.9	25	19	"ThisStudy"
	37.3	25	19	"ThisStudy"
	41.1	25	19	"ThisStudy"
	40.8	25	20	"ThisStudy"
	41.3	25	20	"ThisStudy"
	40.8	25	20	"ThisStudy"
	45.2	25	20	"ThisStudy"
	43.8	25	19	"ThisStudy"
	39.1	25	19	"ThisStudy"
	36.5	25	20	"ThisStudy"
	30	25	19	"ThisStudy"
	37	25	19	"ThisStudy"
	37.1	25	19	"ThisStudy"
	32.1	25	19	"ThisStudy"
	42.9	25	20	"ThisStudy"
	42.1	25	20	"ThisStudy"
	52.4	25	21	"ThisStudy"
	55.6	25	21	"ThisStudy"
	39.2	25	20	"ThisStudy"
	44.5	25	21	"ThisStudy"
	47.8	25	21	"ThisStudy"
	49.3	25	21	"ThisStudy"
	58	25	22	"ThisStudy"
	63.7	25	22	"ThisStudy"
	54.1	25	21	"ThisStudy"
	48.3	25	21	"ThisStudy"
	50.9	25	21	"ThisStudy"
	63.6	25	22	"ThisStudy"
	67.3	25	22	"ThisStudy"
	65.2	25	22	"ThisStudy"
	69.4	25	22	"ThisStudy"
	54.5	25	21	"ThisStudy"
	53.8	25	22	"ThisStudy"
	48.9	25	22	"ThisStudy"
	53	25	21	"ThisStudy"
	58.2	25	22	"ThisStudy"
	53.4	25	22	"ThisStudy"
	53.8	25	22	"ThisStudy"
	71	25	22	"ThisStudy"
	71.6	25	22	"ThisStudy"
	78.4	25	23	"ThisStudy"
	61.6	25	22	"ThisStudy"
	62.5	25	22	"ThisStudy"
	64.7	25	22	"ThisStudy"
	70	25	23	"ThisStudy"
	71.4	25	22	"ThisStudy"
	72.9	25	23	"ThisStudy"
	71.4	25	23	"ThisStudy"
	66.1	25	23	"ThisStudy"
	80.8	25	23	"ThisStudy"
	79.1	25	23	"ThisStudy"
	76.1	25	23	"ThisStudy"
	83.3	25	24	"ThisStudy"
	84.6	25	24	"ThisStudy"
	83.6	25	24	"ThisStudy"
	88	25	24	"ThisStudy"
1	36	27	9.4	"Traiser"
2	37	25	9.3	"Traiser"
3	42	25	9	"Traiser"
4	40	33	13.2	"Traiser"
5	33.3	30	9.7	"Traiser"
6	36	36	12.9	"Traiser"
7	32.7	30	9.5	"Traiser"
8	37.9	26	8.7	"Traiser"
9	35.2	25	8.6	"Traiser"
10	28.6	33	8.5	"Traiser"
11	35.9	28	11	"Traiser"
12	34.7	33	10	"Traiser"
13	37.1	26	9.3	"Traiser"
14	29.8	25	8.2	"Traiser"
15	34.4	26	8.6	"Traiser"
16	33.8	35	8.5	"Traiser"
17	36.6	30	9.4	"Traiser"
18	39.5	29	9.2	"Traiser"
19	40.5	25	8.9	"Traiser"
20	42.9	37	8.1	"Traiser"
21	32.1	38	13.1	"Traiser"
22	36.4	42	12.5	"Traiser"
23	37.8	33	10	"Traiser"
24	40.2	27	8.8	"Traiser"
25	38.2	32	8.5	"Traiser"
26	40	38	8.6	"Traiser"
27	38	37	8.4	"Traiser"
28	32.3	34	7.1	"Traiser"
29	31.7	26	6	"Traiser"
30	38.2	28	5.7	"Traiser"
31	37.8	34	9.9	"Traiser"
32	37.8	27	8.8	"Traiser"
33	48	32	7.9	"Traiser"
34	40.4	32	6	"Traiser"
35	36.5	25	5.9	"Traiser"
36	34	39	11.9	"Traiser"
37	35	34	8.3	"Traiser"
38	33.7	30	8.2	"Traiser"
39	40	30	6.1	"Traiser"
40	34.3	36	11.5	"Traiser"
41	38.5	31	8.8	"Traiser"
42	39.1	27	5.1	"Traiser"
43	42.3	45	12.9	"Traiser"
44	40.4	28	9.3	"Traiser"
45	35.3	29	8.3	"Traiser"
46	38.8	36	8.5	"Traiser"
47	33.9	33	8	"Traiser"
48	33.9	28	7.7	"Traiser"
49	33.8	30	6.1	"Traiser"
50	31.4	26	5.5	"Traiser"
51	39.2	47	13.8	"Traiser"
52	38.6	37	8.6	"Traiser"
53	38.3	34	8.2	"Traiser"
54	39.7	26	7.5	"Traiser"
55	41.1	32	7	"Traiser"
56	44	31	7.1	"Traiser"
57	32.8	30	9.2	"Traiser"
58	35	35	8.6	"Traiser"
59	33.3	36	7.6	"Traiser"
60	36.7	27	6.1	"Traiser"
61	37.3	30	6.2	"Traiser"
62	32.9	28	5.8	"Traiser"
63	31.8	31	11.2	"Traiser"
64	33.9	32	11	"Traiser"
65	35.8	31	10.8	"Traiser"
66	36.8	29	9.3	"Traiser"
67	27.6	27	6.2	"Traiser"
68	33.8	25	5.5	"Traiser"
69	31.4	37	11.3	"Traiser"
70	35.1	35	9.8	"Traiser"
71	38.6	33	9.4	"Traiser"
72	43.1	29	8.9	"Traiser"
73	41.9	40	8.4	"Traiser"
74	40.3	36	7.9	"Traiser"
75	39.7	30	6.9	"Traiser"
76	36.2	34	9.3	"Traiser"
77	40	28	6.5	"Traiser"
78	32.7	29	6.3	"Traiser"
79	29	41	15.7	"Traiser"
80	28.3	30	8.8	"Traiser"
81	34.8	30	7.3	"Traiser"
82	38.4	25	15.4	"Traiser"
83	34.4	32	8.2	"Traiser"
84	33	29	6	"Traiser"
85	32	33	8.4	"Traiser"
86	28.8	33	7	"Traiser"
87	33	30	7.9	"Traiser"
88	32.8	40	12.9	"Traiser"
89	41	43	12.7	"Traiser"
90	36.8	34	10.2	"Traiser"
91	36.4	35	10.2	"Traiser"
92	37.1	34	9.5	"Traiser"
93	40.3	34	8.3	"Traiser"
