"gminr" "gmaxr" "ghabit"
"Idesia" 9 10 "woody"
"Ilex" 7 10 "shrub"
"Impatiens" 10 11 "herb"
"Imperatoria" 8 9 "herb"
"Indigofera" 10 10 "woody"
"Inga" 10 11 "tree"
"Iostephane" 9 9 "shrub"
"Ipomoea" 7 11 "herb,vine"
"Ipomopsis" 4 4 "herb"
"Iresine" 8 8 "herb"
"Irlbachia" 8 10 "herb"
"Irvingia" 11 11 "tree"
"Iryanthera" 5 10 "tree"
"Isertia" 10 13 "herb,woody"
"Isoglossa" 9 10 "herb,herb-x"
"Isonandra" 11 11 "tree"
"Isopogon" 3 3 "woody-x"
"Itea" 10 11 "tree"
"Ixerba" 11 11 "tree"
"Ixonanthes" 10 10 "woody"
"Ixora" 7 10 "woody"
"Jacaranda" 8 11 "tree,tree-x"
"Jacaratia" 8 9 "tree"
"Jacquemontia" 9 11 "vine"
"Jacquinia" 1 10 "shrub"
"Jasminum" 8 8 "shrub"
"Jobinia" 10 10 "woody"
"Juglans" 13 15 "tree"
"Justicia" 7 11 "herb,shrub,shrub-x"
"Kageneckia" 10 10 "woody"
"Kaliphora" 9 9 "tree"
"Kallstroemia" 7 7 "herb-x"
"Kalmia" 3 5 "shrub"
"Karwinskia" 11 11 "tree"
"Kearnemalvastrum" 10 10 "shrub"
"Kedrostis" 10 10 "vine"
"Kerria" 10 10 "shrub"
"Kibatalia" 10 11 "woody"
"Kielmeyera" 8 8 "woody"
"Kirengeshoma" 10 10 "herb"
"Kirkia" 9 10 "tree"
"Klainedoxa" 11 11 "tree"
"Kleinhovia" 11 11 "tree"
"Knautia" 9 10 "herb"
"Knema" 10 11 "tree"
"Koanophyllon" 10 11 "shrub"
"Kutchubaea" 10 10 "woody"
"Labisia" 11 11 "shrub"
"Lacistema" 10 11 "tree"
"Lacmellea" 8 8 "woody"
"Lacunaria" 11 12 "tree"
"Ladenbergia" 10 11 "woody"
"Lafoensia" 10 10 "tree"
"Lagenaria" 10 11 "vine"
"Lagetta" 10 10 "tree"
"Laguncularia" 10 10 "woody"
"Lamanonia" 10 10 "tree"
"Lamium" 9 9 "herb"
"Landolphia" 9 11 "woody"
"Lannea" 10 10 "woody"
"Lansium" 11 11 "tree"
"Lantana" 10 11 "herb"
"Laportea" 11 11 "shrub"
"Larrea" 7 7 "shrub-x"
"Lasianthus" 11 11 "woody"
"Lathyrus" 6 6 "herb"
"Laurentia" 3 10 "herb,shrub"
"Lawsonia" 9 10 "tree"
"Leandra" 10 10 "tree"
"Lecananthus" 10 10 "woody"
"Lecaniodiscus" 11 12 "tree"
"Lecointea" 11 11 "tree"
"Lecythis" 10 10 "tree"
"Leea" 10 11 "tree"
"Legousia" 7 7 "herb"
"Leonia" 10 11 "woody"
"Lepechinia" 10 11 "herb"
"Lepidagathis" 8 8 "shrub-x"
"Lepidoceras" 5 5 "parasite"
"Lepionurus" 10 10 "woody"
"Leptolaena" 7 8 "woody"
"Leptonychia" 11 11 "tree"
"Leucadendron" 3 3 "shrub-x"
"Leucaena" 7 10 "tree,tree-x"
"Leucophyllum" 9 9 "shrub-x"
"Leucospermum" 6 6 "shrub-x"
"Leucothoe" 10 10 "shrub"
"Leycesteria" 10 11 "woody"
"Liatris" 3 8 "herb"
"Licania" 10 11 "woody"
"Ligustrum" 6 7 "shrub"
"Limnanthes" 7 8 "herb"
"Limnophila" 7 7 "aquatic"
"Limnosipanea" 3 3 "woody"
"Lindernia" 7 7 "herb"
"Linodendron" 11 11 "tree"
"Linostoma" 11 11 "tree"
"Linum" 4 6 "herb"
"Lippia" 10 11 "herb"
"Lissocarpa" 9 11 "tree"
"Lithocarpus" 14 16 "tree"
"Lithospermum" 7 7 "herb"
"Lithraea" 9 10 "woody"
"Littorella" 7 7 "aquatic"
"Lobelia" 1 9 "herb"
"Loeselia" 8 8 "herb"
"Lonchocarpus" 12 12 "vine"
"Lonicera" 8 10 "woody,woody-x"
"Lopezia" 7 10 "herb"
"Lophira" 10 10 "tree"
"Loranthus" 6 7 "parasite"
"Loropetalum " 8 10 "woody"
"Lorostelma" 7 7 "woody-x"
"Lotus" 8 9 "herb,shrub"
"Lozanella" 12 12 "tree"
"Lozania" 10 10 "tree"
"Ludwigia" 8 10 "aquatic,shrub"
"Luehea" 10 11 "tree"
"Lueheopsis" 11 11 "tree"
"Lumnitzera" 7 7 "woody"
"Lupinus" 9 9 "herb"
"Lycianthes" 7 11 "shrub"
"Lycium" 9 10 "shrub-x"
"Lycopersicon" 10 11 "herb"
"Lycopus" 10 10 "herb"
"Lysimachia" 4 8 "herb"
"Macadamia" 9 10 "tree"
"Macairea" 10 10 "tree"
"Macfadyena" 10 10 "vine"
"Machaonia" 8 10 "woody"
"Mackinlaya" 10 10 "woody"
"Macleania" 9 10 "shrub"
"Maclura" 12 12 "tree"
"Macromeria" 7 7 "herb"
"Macropteranthes" 9 9 "woody"
"Macrosiphonia" 8 9 "woody"
"Maerua" 8 8 "shrub"
"Maesa" 8 10 "herb"
"Magnolia" 5 13 "tree"
"Malachra" 9 10 "shrub"
"Malacothamnus" 6 6 "shrub-x"
"Malanea" 10 12 "woody"
"Malesherbia" 4 10 "herb-x"
"Mallotus" 10 11 "woody"
"Malmea" 4 4 "woody"
"Malpighia" 9 9 "tree"
"Malvastrum" 7 10 "herb,shrub"
"Mammea" 8 9 "woody"
"Mandevilla" 10 11 "woody"
"Manettia" 8 10 "vine,woody"
"Mangifera" 10 11 "woody"
"Manilkara" 11 11 "tree"
"Marah" 10 10 "vine"
"Marcgravia" 8 10 "vine"
"Margaritaria" 10 10 "tree"
"Markhamia" 12 12 "tree"
"Marquesia" 16 16 "tree"
"Marsdenia" 9 11 "woody"
"Martynia" 9 11 "herb"
"Mascagnia" 9 10 "tree,tree-x"
"Mastixia" 9 10 "tree"
"Mastixiodendron" 10 10 "woody"
"Matelea" 9 10 "woody"
"Matisia" 11 11 "tree"
"Matudaea" 10 10 "tree"
"Mayna" 10 12 "woody"
"Maytenus" 5 10 "tree,tree-x"
"Mecardonia" 6 7 "herb"
"Medinilla" 8 9 "tree"
"Meineckia" 10 10 "woody"
"Melampyrum" 4 6 "herb"
"Melancium" 10 10 "vine"
"Melanophylla" 9 9 "tree"
"Melanoxylon" 10 10 "tree"
"Melastoma" 10 11 "tree"
"Melianthus" 8 9 "tree-x"
"Melilotus" 9 10 "herb"
"Meliosma" 10 14 "vine"
"Melliodendron" 11 12 "tree"
"Melochia" 10 11 "shrub"
"Melodinus" 7 7 "woody"
"Memecylon" 8 8 "tree"
"Memora" 12 12 "vine"
"Mendoncia" 11 11 "vine"
"Mentha" 9 9 "herb"
"Mentzelia" 5 7 "herb"
"Menyanthes" 7 8 "herb"
"Meriania" 11 12 "tree"
"Merremia" 9 11 "vine"
"Merrilliodendron" 10 11 "woody"
"Mertensia" 6 8 "herb"
"Metastelma" 7 10 "herb"
"Metopium" 10 10 "woody"
"Metrosideros" 9 10 "woody"
"Metteniusa" 10 10 "vine"
"Mexianthus" 12 12 "herb"
"Miconia" 6 14 "shrub,tree"
"Micromelum" 10 10 "woody"
"Microplumeria" 9 10 "woody"
"Mikania" 7 11 "herb,vine"
"Mimosa" 7 10 "shrub"
"Mimulus" 7 9 "herb"
"Minthostachys" 9 10 "herb"
"Misodendrum" 6 7 "parasite"
"Mitostemma" 8 8 "shrub"
"Mitracarpus" 7 7 "herb"
"Mitrasacme" 6 6 "herb"
"Mitreola" 6 10 "herb,woody"
"Mollugo" 6 6 "herb"
"Monarda" 7 9 "herb,shrub"
"Monnina" 10 11 "herb"
"Monophyllaea" 11 11 "tree"
"Monopyle" 11 11 "tree"
"Monotes" 12 13 "tree"
"Monteiroa" 6 6 "herb"
"Montinia" 5 6 "shrub-x"
"Morelia" 11 11 "woody"
"Morierina" 10 10 "woody"
"Morina" 7 7 "herb"
"Morinda" 7 10 "woody"
"Moringa" 8 9 "woody"
"Moritzia" 6 6 "herb"
"Morus" 12 12 "tree"
"Moschopsis" 9 9 "herb"
"Mosla" 9 9 "herb"
"Mostuea" 9 9 "woody"
"Mourera" 3 3 "aquatic"
"Mouriri" 7 8 "tree"
"Moussonia" 9 9 "herb"
"Muehlenbeckia" 6 6 "shrub"
"Mukia" 8 10 "vine"
"Mulinum" 7 7 "shrub"
"Mundulea" 10 10 "tree"
"Munronia" 8 8 "tree"
"Murraya" 9 9 "woody"
"Musanga" 12 12 "tree"
"Mussaenda" 11 12 "woody"
"Mycetia" 11 12 "woody"
"Myodocarpus" 7 8 "shrub"
"Myoporum" 6 7 "herb"
"Myoschilos" 4 4 "parasite"
"Myosotis" 8 9 "herb"
"Myrcia" 9 11 "woody"
"Myrcianthes" 9 10 "woody"
"Myrciaria" 10 10 "tree"
"Myrianthus" 14 14 "tree"
"Myrica" 6 10 "shrub"
"Myristica" 7 10 "tree"
"Myrsine" 3 6 "shrub"
"Myrtus" 8 10 "shrub"
"Mystropetalon" 4 4 "parasite"
"Nama" 10 10 "herb"
"Napoleonaea" 10 11 "tree"
"Naringi" 10 10 "woody"
"Nauclea" 10 10 "woody"
"Naucleopsis" 11 13 "tree"
"Nautilocalyx" 10 11 "herb"
"Nealchornea" 11 11 "woody"
"Neea" 7 7 "herb"
"Nelumbo" 11 11 "aquatic"
"Nemacladus" 5 5 "herb-x"
"Nemopanthus" 8 9 "shrub"
"Nemophila" 5 5 "herb"
"Nepenthes" 4 11 "herb"
"Nephrophyllidium" 7 7 "herb"
"Neuburgia" 10 10 "woody"
"Neviusia" 10 10 "shrub"
"Nicandra" 10 10 "herb"
"Nicotiana" 8 8 "herb"
"Nitraria" 4 7 "shrub-x"
"Nolana" 9 10 "shrub"
"Norantea" 7 8 "vine"
"Norrisia" 8 9 "woody"
"Notanthera" 6 6 "parasite"
"Notelaea" 8 9 "woody"
"Nothofagus" 12 12 "tree"
"Notobuxus" 5 6 "shrub"
"Nuphar" 6 9 "aquatic"
"Nuxia" 9 10 "tree"
"Nymania" 3 3 "tree-x"
"Nymphaea" 8 11 "aquatic"
"Nymphoides" 4 4 "aquatic"
"Nyssa" 10 12 "tree"
"Ochanostachys" 11 11 "woody"
"Ochna" 12 13 "tree"
"Ochoterenaea" 11 11 "woody"
"Ochroma" 10 11 "tree"
"Ochthocosmus" 7 10 "woody"
"Ocimum" 9 9 "shrub"
"Octoknema" 10 11 "woody"
"Octomeles" 11 12 "tree"
"Odontonema" 10 11 "shrub"
"Oenanthe" 6 7 "herb"
"Oenothera" 7 10 "herb"
"Olax" 7 10 "woody"
"Oldfieldia" 9 10 "woody"
"Olearia" 7 11 "shrub,shrub-x"
"Oliganthes" 10 11 "tree"
"Olinia" 6 8 "shrub-x"
"Omphalogramma" 4 4 "herb"
"Oncoba" 8 11 "woody"
"Oncotheca" 7 9 "tree"
"Operculina" 10 11 "vine"
"Ophiocaryon" 10 11 "tree"
"Ophiorrhiza" 8 11 "herb"
"Opilia" 7 7 "woody"
"Opisthocentra" 10 10 "tree"
"Oplonia" 8 8 "shrub-x"
"Oplopanax" 10 10 "woody"
"Opopanax" 8 8 "herb"
"Oreocharis" 11 11 "herb"
"Oreomunnea" 11 12 "tree"
"Oreonana" 7 7 "herb"
"Oreopanax" 10 12 "woody"
"Origanum" 8 8 "shrub-x"
"Orites" 5 9 "woody,woody-x"
"Ormosia" 11 11 "tree"
"Orthopterygium" 9 10 "woody"
"Oryctanthus" 4 5 "parasite"
"Osbeckia" 9 10 "tree"
"Osmanthus" 7 7 "shrub-x"
"Osmorhiza" 7 9 "herb"
"Osmoxylon" 8 9 "woody"
"Osteomeles" 4 4 "shrub-x"
"Osteophloeum" 8 8 "tree"
"Ostrya" 15 15 "tree"
"Ostryopsis" 13 14 "tree"
"Otoba" 9 9 "tree"
"Ottoschulzia" 9 9 "woody"
"Ouratea" 11 12 "tree"
"Owenia" 7 9 "tree,tree-x"
"Oxalis" 7 9 "herb"
"Oxyanthus" 10 10 "woody"
"Oxydendrum" 10 11 "tree"
"Oxypetalum" 9 10 "herb"
"Oxypolis" 6 6 "herb"
"Pachira" 8 8 "tree"
"Pachysandra" 6 9 "shrub"
"Pachystachys" 11 11 "herb"
"Paeonia" 8 9 "herb"
"Palaquium" 10 10 "tree"
"Palaua" 8 8 "herb"
"Paliavana" 10 10 "shrub"
"Palicourea" 12 13 "woody"
"Paliurus" 10 10 "shrub"
"Pancheria" 7 10 "woody"
"Panda" 11 11 "tree"
"Panopsis" 8 10 "woody"
"Paracryphia" 10 10 "shrub"
"Paramachaerium" 13 13 "tree"
"Parameria" 9 10 "woody"
"Parapentas" 8 8 "woody"
"Parasponia" 12 12 "tree"
"Parathesis" 9 10 "tree"
"Parinari" 10 11 "woody"
"Parnassia" 8 10 "herb"
"Parochetus" 11 11 "herb"
"Parrotia" 10 10 "tree"
"Parsonsia" 10 10 "woody"
"Parthenocissus" 8 11 "vine"
"Passiflora" 9 11 "vine"
"Pastinaca" 9 9 "herb"
"Patagonula" 10 10 "shrub"
"Patrinia" 6 6 "herb"
"Paullinia" 10 11 "tree"
"Paulownia" 12 12 "tree"
"Pavonia" 10 10 "shrub"
"Payena" 11 11 "tree"
"Pedicularis" 5 11 "herb"
"Peganum" 5 5 "herb-x"
"Pegia" 10 10 "woody"
"Pelargonium" 7 7 "herb"
"Peltanthera" 11 11 "tree"
"Peltastes" 10 10 "woody"
"Penstemon" 3 9 "herb,herb-x"
"Pentace" 12 12 "tree"
"Pentadiplandra" 9 10 "vine"
"Pentagonia" 11 11 "woody"
"Pentalinon" 10 10 "woody"
"Pentapetes" 8 8 "herb"
"Pentaphylax" 9 10 "tree"
"Pentas" 10 10 "woody"
"Pentasacme" 8 8 "woody"
"Penthorum" 10 10 "herb"
"Pentodon" 7 7 "woody"
"Pentopetia" 10 10 "woody"
"Perebea" 15 15 "tree"
"Pereskia" 4 7 "shrub-x"
"Pereskiopsis" 3 3 "shrub-x"
"Pergularia" 9 11 "woody"
"Peridiscus" 12 13 "tree"
"Periploca" 10 10 "woody"
"Peristrophe" 10 10 "herb"
"Peritassa" 10 10 "woody"
"Perrottetia" 10 11 "tree"
"Persoonia" 3 4 "woody-x"
"Petalidium" 8 8 "shrub-x"
"Petalonyx" 6 6 "herb"
"Peteravenia" 11 11 "shrub"
"Petiveria" 10 10 "shrub"
"Petrophytum" 8 8 "shrub-x"
"Peucedanum" 10 11 "tree"
"Pfaffia" 7 7 "herb"
"Phacelia" 6 10 "herb"
"Phainantha" 10 10 "tree"
"Phaleria" 10 10 "tree"
"Phaseolus" 10 11 "herb"
"Phaulopsis" 11 11 "shrub"
"Phaulothamnus" 4 4 "shrub-x"
"Phelline" 7 9 "woody"
"Phelypaea" 3 3 "parasite"
"Philadelphus" 9 10 "shrub"
"Phlomis" 10 10 "herb"
"Phlox" 4 4 "herb-x"
"Pholisma" 3 3 "parasite"
"Pholistoma" 6 6 "herb"
"Phoradendron" 5 7 "parasite"
"Photinia" 9 10 "woody"
"Phryma" 10 10 "herb"
"Phyla" 8 8 "herb"
"Phyllanthus" 7 10 "herb,shrub,vine,woody"
"Phyllobotryon" 10 10 "woody"
"Phyllocarpus" 11 11 "tree"
"Phyllomelia" 8 8 "woody"
"Phyllonoma" 7 10 "shrub"
"Phyllostylon" 10 10 "tree"
"Physalis" 10 10 "herb"
"Physocarpus" 9 10 "shrub"
"Physostegia" 12 12 "herb"
"Phyteuma" 8 10 "herb"
"Phytolacca" 9 10 "woody"
"Picconia" 7 8 "woody"
"Picramnia" 10 10 "tree"
"Picrasma" 10 10 "tree"
"Picrodendron" 8 9 "woody"
"Pieris" 9 10 "shrub"
"Pilea" 10 11 "tree"
"Pimenta" 9 10 "shrub,tree"
"Pimpinella" 7 7 "herb"
"Pinckneya" 9 9 "woody"
"Pinguicula" 4 4 "herb"
"Pinzona" 11 11 "tree"
"Piptocarpha" 11 12 "shrub,tree"
"Piriqueta" 8 10 "shrub"
"Pisonia" 8 9 "vine"
"Pithecellobium" 6 10 "woody,woody-x"
"Pithecoctenium" 10 11 "vine"
"Pittoniotis" 13 13 "woody"
"Pittosporum" 6 10 "woody,woody-x"
"Plagiobothrys" 4 4 "herb-x"
"Planchonia" 11 11 "tree"
"Planera" 14 14 "tree"
"Plantago" 7 10 "herb,herb-x"
"Platanus" 13 13 "tree"
"Platycarya" 14 15 "tree"
"Platytheca" 3 3 "shrub-x"
"Plectranthus" 11 11 "herb"
"Pleiocoryne" 10 10 "woody"
"Pleonotoma" 11 11 "vine"
"Plinia" 10 10 "woody"
"Plocosperma" 3 8 "shrub-x"
"Plumbago" 8 8 "shrub"
"Plumeria" 7 11 "woody"
"Poecilandra" 11 11 "tree"
"Poga" 10 10 "woody"
"Poikilacanthus" 10 10 "shrub"
"Polemonium" 3 5 "herb"
"Polygala" 3 11 "herb,shrub"
"Polygonum" 4 10 "herb"
"Polylepis" 10 10 "tree"
"Polyosma" 9 10 "tree"
"Polyscias" 9 9 "woody"
"Populus" 9 11 "woody"
"Porlieria" 6 6 "shrub-x"
"Posadaea" 10 10 "vine"
"Posoqueria" 10 10 "woody"
"Potalia" 9 10 "tree"
"Potentilla" 7 10 "herb,herb-x,shrub"
"Pouchetia" 10 10 "woody"
"Pourouma" 14 15 "tree"
"Pouteria" 7 12 "tree"
"Pouzolzia" 12 12 "tree"
"Pratia" 4 11 "herb,shrub"
"Premna" 11 11 "shrub"
"Primula" 3 8 "herb"
"Prionosciadium" 7 9 "herb"
"Priva" 11 11 "herb"
"Proboscidea" 9 11 "herb,herb-x"
"Prockia" 9 9 "woody"
"Pronaya" 5 6 "woody-x"
"Proserpinaca" 4 5 "aquatic,herb"
"Prosopis" 7 8 "woody-x"
"Protea" 1 2 "woody-x"
"Protium" 10 12 "tree"
"Prunus" 9 12 "tree"
"Psammisia" 10 10 "shrub"
"Pseuderanthemum" 8 11 "shrub"
"Pseudobombax" 12 12 "tree"
"Pseudocarpidium" 11 11 "shrub-x"
"Pseudolmedia" 11 12 "tree"
"Pseudoxandra" 5 5 "woody"
"Psidium" 10 10 "shrub"
"Psilanthele" 10 10 "herb"
"Psittacanthus" 5 5 "parasite"
"Psoralea" 9 9 "herb"
"Psychotria" 7 12 "shrub,shrub-x,woody"
"Pterocarya" 12 12 "tree"
"Pteroceltis" 12 12 "tree"
"Pterogastra" 7 7 "herb"
"Pterolepis" 8 9 "herb"
"Pterospermum" 11 11 "tree"
"Pterostyrax" 11 11 "tree"
"Ptychopetalum" 7 8 "shrub"
"Punica" 7 7 "tree"
"Purdiaea" 3 9 "woody"
"Pycnanthemum" 7 9 "herb"
"Pyracantha" 9 9 "shrub-x"
"Pyrola" 6 9 "herb"
"Pyrostegia" 10 10 "vine"
"Pyrularia" 10 10 "parasite"
"Pyrus" 10 11 "tree"
"Qualea" 10 12 "tree"
"Quararibea" 11 11 "tree"
"Quercus" 12 16 "tree,tree-x"
"Quiina" 11 11 "tree"
"Quillaja" 7 7 "shrub"
"Quintinia" 7 10 "tree"
"Quisqualis" 10 10 "woody"
"Quisumbingia" 10 10 "herb"
"Radermachera" 9 10 "tree"
"Randia" 7 10 "shrub-x,woody"
"Rapanea" 3 7 "woody"
"Raphionacme" 10 10 "herb-x"
"Rauvolfia" 10 10 "woody"
"Ravnia" 9 10 "woody"
"Razisea" 11 11 "shrub"
"Rehderodendron" 11 11 "tree"
"Relbunium" 3 5 "herb"
"Remijia" 11 12 "woody"
"Reseda" 6 6 "herb"
"Retiniphyllum" 9 10 "woody"
"Reynoldsia" 9 9 "woody"
"Reynosia" 7 7 "shrub-x"
"Rhabdadenia" 9 10 "woody"
"Rhabdothamnus" 10 11 "shrub"
"Rhamnus" 8 11 "tree"
"Rhaptopetalum" 9 10 "tree"
"Rhizophora" 10 10 "tree"
"Rhodiola" 3 3 "herb"
"Rhododendron" 5 11 "woody"
"Rhodolaena" 8 9 "woody"
"Rhodosciadium" 6 7 "herb"
"Rhoiptelea" 11 11 "tree"
"Rhopalocarpus" 7 7 "tree"
"Rhopalopilia" 8 8 "woody"
"Rhus" 8 11 "woody,woody-x"
"Rhynchosia" 11 11 "shrub"
"Rhynchotheca" 9 10 "shrub"
"Ribes" 5 10 "shrub,shrub-x"
"Ricinus" 10 10 "woody"
"Rinorea" 10 10 "woody"
"Rochefortia" 6 8 "shrub-x"
"Rogeria" 9 10 "woody"
"Rosa" 9 11 "shrub,shrub-x"
"Roupala" 4 10 "woody,woody-x"
"Rourea" 9 11 "shrub-x,woody"
"Rubia" 6 7 "herb"
"Rubus" 10 11 "shrub"
"Ruellia" 10 11 "herb,herb-x"
"Rufodorsia" 8 8 "herb"
"Ruizterania" 11 11 "tree"
"Rumex" 4 4 "herb"
"Ruprechtia" 10 11 "tree"
"Russelia" 10 10 "shrub"
"Rustia" 11 11 "woody"
"Ryssopterys" 10 10 "vine"
"Sabatia" 6 6 "herb"
"Sabazia" 7 7 "herb"
"Sabia" 10 11 "tree"
"Sabicea" 10 12 "woody"
"Sacoglottis" 9 10 "tree"
"Sageretia" 10 10 "tree"
"Salacia" 7 8 "woody"
"Salaciopsis" 8 8 "woody"
"Salix" 9 10 "tree,tree-x"
"Salvadora" 7 9 "shrub"
"Salvia" 7 12 "herb,herb-x,shrub-x"
"Sambucus" 9 10 "shrub"
"Sanango" 12 12 "tree"
"Sanchezia" 10 10 "woody"
"Sanicula" 8 8 "herb"
"Santalum" 7 8 "parasite"
"Sapindus" 10 10 "tree"
"Sarcandra" 9 9 "shrub"
"Sarcococca" 6 7 "shrub"
"Sarcolaena" 7 7 "woody"
"Sarcolobus" 10 10 "woody"
"Sarcosperma" 11 11 "tree"
"Satureja" 7 8 "shrub"
"Saurauia" 10 13 "tree"
"Sauvagesia" 10 10 "tree"
"Savia" 8 9 "woody"
"Saxifraga" 5 8 "herb-x"
"Scabiosa" 7 7 "herb"
"Scaevola" 4 10 "herb,shrub,tree"
"Schefflera" 7 10 "woody"
"Schinus" 9 10 "woody"
"Schizanthus" 8 8 "herb"
"Schizocalyx" 12 12 "woody"
"Schizophragma" 11 11 "vine"
"Schmidtottia" 9 9 "woody-x"
"Schoenobiblus" 9 9 "shrub"
"Schoepfia" 6 10 "shrub,shrub-x"
"Schwackaea" 8 8 "herb"
"Sclerochiton" 11 11 "herb"
"Sclerolobium" 10 13 "tree"
"Scleropyrum" 10 10 "shrub"
"Scoparia" 7 7 "herb"
"Scorodocarpus" 11 11 "woody"
"Scrophularia" 10 10 "herb"
"Scutellaria" 7 11 "shrub-x"
"Scutia" 10 10 "shrub"
"Scyphiphora" 8 8 "woody"
"Scytopetalum" 9 10 "tree"
"Sebaea" 7 7 "herb"
"Securidaca" 10 11 "shrub-x"
"Sedum" 3 7 "herb,herb-x"
"Seguieria" 8 10 "woody"
"Selliera" 3 3 "herb"
"Semecarpus" 11 12 "woody"
"Serjania" 8 11 "tree,vine"
"Sesamothamnus" 10 10 "woody-x"
"Sesamum" 10 10 "herb"
"Severinia" 9 9 "woody"
"Shepherdia" 6 7 "shrub-x"
"Shorea" 13 15 "tree"
"Shortia" 8 9 "herb"
"Sicyos" 10 10 "vine"
"Sida" 6 10 "herb"
"Sidalcea" 6 8 "herb"
"Silaum" 8 8 "herb"
"Simira" 11 11 "woody"
"Simmondsia" 4 5 "shrub-x"
"Sinningia" 7 11 "herb,shrub"
"Sinojackia" 11 12 "tree"
"Sipanea" 10 10 "herb"
"Siphonodon" 10 10 "tree"
"Siphonoglossa" 7 8 "herb"
"Sloanea" 12 14 "tree"
"Solanum" 10 10 "vine"
"Solenanthus" 7 7 "shrub"
"Solidago" 7 10 "herb"
"Sonneratia" 10 10 "tree"
"Sophora" 10 10 "herb"
"Sorbus" 9 11 "woody"
"Souroubea" 8 8 "vine"
"Sparrmannia" 10 10 "woody"
"Spermacoce" 6 10 "herb"
"Sphedamnocarpus" 10 10 "tree"
"Sphenoclea" 9 10 "herb"
"Sphenostemon" 7 9 "tree"
"Spigelia" 6 8 "herb"
"Spiraea" 6 11 "shrub,shrub-x"
"Spondias" 9 9 "woody"
"Stachys" 10 10 "herb"
"Stachytarpheta" 10 11 "shrub"
"Stachyurus" 10 11 "tree"
"Stanleya" 4 6 "herb"
"Staphylea" 9 11 "tree"
"Stauranthus" 10 10 "woody"
"Staurogyne" 9 9 "herb"
"Stegnosperma" 3 7 "shrub-x"
"Stemmadenia" 9 10 "woody"
"Stemodia" 8 8 "herb"
"Stemodia " 9 10 "shrub"
"Stenandrium" 9 10 "herb-x"
"Stephanandra" 11 11 "shrub"
"Stephanopodium" 8 9 "woody"
"Stephanotis" 8 8 "woody"
"Sterculia" 10 12 "tree"
"Stereospermum" 11 11 "tree"
"Stevia" 10 10 "herb"
"Stigmaphyllon" 11 11 "vine"
"Stipecoma" 11 11 "woody"
"Stixis" 10 11 "tree"
"Streblus" 8 13 "woody"
"Strobilanthopsis" 10 11 "shrub"
"Strophanthus" 9 10 "woody"
"Struthanthus" 5 7 "parasite"
"Strychnos" 8 11 "shrub,woody"
"Stryphnodendron" 10 10 "tree"
"Stylidium" 3 3 "herb"
"Stylobasium" 4 4 "shrub-x"
"Styloceras" 7 8 "shrub"
"Stylogyne" 8 10 "shrub"
"Stylosanthes" 5 5 "shrub"
"Styrax" 11 11 "tree"
"Succisa" 8 8 "herb"
"Swartzia" 9 15 "tree"
"Sweetia" 9 10 "tree"
"Swertia" 5 6 "herb"
"Swietenia" 9 9 "tree"
"Symphoricarpos" 7 10 "woody,woody-x"
"Symphyandra" 10 10 "herb"
"Symphytum" 11 11 "herb"
"Symplocos" 7 11 "shrub,tree"
"Synsepalum" 8 8 "shrub"
"Syzygium" 9 9 "woody"
"Tabebuia" 10 12 "tree"
"Tabernaemontana" 10 10 "woody"
"Tapeinosperma" 10 10 "woody"
"Tapirira" 9 10 "woody"
"Tapura" 8 10 "woody"
"Tarasa" 7 7 "herb-x"
"Tarenna" 9 10 "woody"
"Tauschia" 7 7 "herb"
"Taxillus" 7 7 "parasite"
"Tecoma" 11 12 "tree"
"Tectona" 12 12 "tree"
"Teedia" 9 10 "shrub"
"Tephrosia" 8 8 "herb"
"Terminalia" 10 11 "woody"
"Tetilla" 7 8 "herb"
"Tetracera" 10 12 "tree"
"Tetraclea" 6 6 "herb"
"Tetragastris" 11 11 "tree"
"Tetragonia" 7 7 "shrub"
"Tetrameles" 11 11 "tree"
"Tetramerista" 11 11 "tree"
"Tetramerium" 7 10 "herb-x"
"Tetramolopium" 8 8 "shrub"
"Tetranema" 10 11 "herb"
"Tetraplasandra" 8 9 "woody"
"Tetrapterys" 8 10 "tree,tree-x"
"Tetrasiphon" 7 7 "woody-x"
"Tetrastigma" 10 10 "vine"
"Tetratheca" 7 7 "shrub"
"Tetrathylacium" 10 10 "woody"
"Teucrium" 7 11 "herb,herb-x"
"Thaspium" 7 7 "herb"
"Theobroma" 11 12 "tree"
"Thesium" 6 6 "parasite"
"Thiloa" 9 9 "woody"
"Thottea" 11 12 "vine"
"Thouinia" 11 11 "tree"
"Thunbergia" 10 10 "shrub"
"Thymus" 8 8 "shrub"
"Tibouchina" 10 11 "tree"
"Tilia" 13 14 "tree"
"Timonius" 10 12 "woody"
"Tococa" 11 11 "tree"
"Tocoyena" 11 11 "woody"
"Toechima" 10 10 "tree"
"Topobea" 11 12 "tree"
"Torenia" 10 10 "herb"
"Torricellia" 11 11 "tree"
"Tournefortia" 9 11 "shrub"
"Touroulia" 12 12 "tree"
"Tovaria" 8 10 "shrub"
"Tovomita" 6 8 "woody"
"Toxocarpus" 8 8 "herb"
"Tozzia" 8 8 "herb"
"Trachelospermum" 9 10 "woody"
"Trapa" 8 9 "aquatic"
"Trapella" 7 7 "herb"
"Trema" 11 14 "tree"
"Tremandra" 10 10 "shrub"
"Trevesia" 9 10 "woody"
"Tribulus" 8 8 "herb"
