"NCLC.NO"	"AB"	"PHOT.NO"	"V.2.NO"	"COMMENTS"	"NCLC.FAM"	"NCLC.GEN"	"NCLC.SP"	"NCLC.AUTH"	"REV.FAM"	"REV.GEN"	"REV.SP"	"REV.AUTH"	"HABIT"	"WOODY"
4056	"a"	158	"NA"		"Cunoniaceae"	"Cunonia"	"macrophylla"	"Brongn. and Gris."	"Cunoniaceae"	"Cunonia"	"macrophylla"	"Brongn. and Gris."		
4056	"b"	159	"NA"		"Cunoniaceae"	"Cunonia"	"macrophylla"	"Brongn. and Gris."	"Cunoniaceae"	"Cunonia"	"macrophylla"	"Brongn. and Gris."		
355	"a"	160	"NA"		"Dilleniaceae"	"Tetrocera"	"akara"	"(Burm.F.) Merr."	"Dilleniaceae"	"Tetrocera"	"akara"	"(Burm.F.) Merr."		
355	"b"	161	"NA"		"Dilleniaceae"	"Tetrocera"	"akara"	"(Burm.F.) Merr."	"Dilleniaceae"	"Tetrocera"	"akara"	"(Burm.F.) Merr."		
"15147A"	"a"	162	"NA"		"Dioscoreaceae"	"Dioscorea"	"floribunda"	"M and G"	"Dioscoreaceae"	"Dioscorea"	"floribunda"	"M and G"		
"15147A"	"b"	163	"NA"		"Dioscoreaceae"	"Dioscorea"	"floribunda"	"M and G"	"Dioscoreaceae"	"Dioscorea"	"floribunda"	"M and G"		
2631	"a"	164	"NA"		"Dipterocarpaceae"	"Parashorea"	"plicata"	"Brandis"	"Dipterocarpaceae"	"Parashorea"	"plicata"	"Brandis"		
2631	"b"	165	"NA"		"Dipterocarpaceae"	"Parashorea"	"plicata"	"Brandis"	"Dipterocarpaceae"	"Parashorea"	"plicata"	"Brandis"		
"1665b"	"a"	166	"NA"		"Dipterocarpaceae"	"Vatica"	"mindanensis"	"Foxw."	"Dipterocarpaceae"	"Vatica"	"mindanensis"	"Foxw."		
"1665b"	"b"	167	"NA"		"Dipterocarpaceae"	"Vatica"	"mindanensis"	"Foxw."	"Dipterocarpaceae"	"Vatica"	"mindanensis"	"Foxw."		
"1115c"	"a"	168	"NA"		"Eupteleaceae"	"Euptelea"	"francheti"	"NA"	"Eupteleaceae"	"Euptelea"	"francheti"	"NA"		
"1115c"	"b"	169	"NA"		"Eupteleaceae"	"Euptelea"	"francheti"	"NA"	"Eupteleaceae"	"Euptelea"	"francheti"	"NA"		
7736	"a"	170	"NA"		"Fagaceae"	"Quercus"	"arizonica"	"Sarg."	"Fagaceae"	"Quercus"	"arizonica"	"Sarg."		
7736	"b"	171	"NA"		"Fagaceae"	"Quercus"	"arizonica"	"Sarg."	"Fagaceae"	"Quercus"	"arizonica"	"Sarg."		
11868	"NA"	172	"NA"		"Grossulariaceae"	"Ribes"	"lacustre"	"(Pers.) Poir."	"Grossulariaceae"	"Ribes"	"lacustre"	"(Pers.) Poir."		
2639	"a"	173	"NA"		"Guttiferae"	"Caraipa"	"punctulata"	"Ducke"	"Guttiferae"	"Caraipa"	"punctulata"	"Ducke"		
2639	"b"	174	"NA"		"Guttiferae"	"Caraipa"	"punctulata"	"Ducke"	"Guttiferae"	"Caraipa"	"punctulata"	"Ducke"		
2742	"a"	175	"NA"		"Icacinaceae"	"Gomphandra"	"quadrifida"	"(Bl.) Sleum."	"Icacinaceae"	"Gomphandra"	"quadrifida"	"(Bl.) Sleum."		
2742	"b"	176	"NA"		"Icacinaceae"	"Gomphandra"	"quadrifida"	"(Bl.) Sleum."	"Icacinaceae"	"Gomphandra"	"quadrifida"	"(Bl.) Sleum."		
2740	"a"	177	"NA"		"Icacinaceae"	"Emmotum"	"acuminatum"	"Miers"	"Icacinaceae"	"Emmotum"	"acuminatum"	"Miers"		
2740	"b"	178	"NA"		"Icacinaceae"	"Emmotum"	"acuminatum"	"Miers"	"Icacinaceae"	"Emmotum"	"acuminatum"	"Miers"		
8920	"a"	179	"NA"		"Grossulariaceae"	"Itea "	"nutans"	"NA"	"Grossulariaceae"	"Itea "	"nutans"	"NA"		
8920	"b"	180	"NA"		"Grossulariaceae"	"Itea "	"nutans"	"NA"	"Grossulariaceae"	"Itea "	"nutans"	"NA"		
"9615b"	"a"	181	"NA"		"Lauraceae"	"Apollonias"	"canariensis"	"NA"	"Lauraceae"	"Apollonias"	"canariensis"	"NA"		
"9615b"	"b"	182	"NA"		"Lauraceae"	"Apollonias"	"canariensis"	"NA"	"Lauraceae"	"Apollonias"	"canariensis"	"NA"		
5476	"a"	183	"NA"		"Lauraceae"	"Beilschmiedia"	"alata"	"Robyns and Wilczek"	"Lauraceae"	"Beilschmiedia"	"alata"	"Robyns and Wilczek"		
5476	"b"	184	"NA"		"Lauraceae"	"Beilschmiedia"	"alata"	"Robyns and Wilczek"	"Lauraceae"	"Beilschmiedia"	"alata"	"Robyns and Wilczek"		
30270	"a"	185	"NA"		"Mimosaceae"	"Calliandra"	"canescens"	"NA"	"Leguminosae"	"Calliandra"	"canescens"	"NA"		
30270	"b"	186	"NA"		"Mimosaceae"	"Calliandra"	"canescens"	"NA"	"Leguminosae"	"Calliandra"	"canescens"	"NA"		
10004	"a"	187	"NA"		"Fabaceae"	"Uraria"	"clarksei"	"Gagn."	"Leguminosae"	"Uraria"	"clarksei"	"Gagn."		
10004	"b"	188	"NA"		"Fabaceae"	"Uraria"	"clarksei"	"Gagn."	"Leguminosae"	"Uraria"	"clarksei"	"Gagn."		
"NA"	"a"	189	"NA"		"Liliaceae"	"Smilax"	"acutifolia"	"NA"	"Smilacaceae"	"Smilax"	"acutifolia"	"NA"		
"NA"	"b"	190	"NA"		"Liliaceae"	"Smilax"	"acutifolia"	"NA"	"Smilacaceae"	"Smilax"	"acutifolia"	"NA"		
1140	"a"	191	"NA"		"Magnoliaceae"	"Michelia"	"figo"	"NA"	"Magnoliaceae"	"Michelia"	"figo"	"NA"		
1140	"b"	192	"NA"		"Magnoliaceae"	"Michelia"	"figo"	"NA"	"Magnoliaceae"	"Michelia"	"figo"	"NA"		
"2364ab"	"a"	193	"NA"		"Magnoliaceae"	"Magnolia"	"grandiflora"	"L."	"Magnoliaceae"	"Magnolia"	"grandiflora"	"L."		
"2364ab"	"b"	194	"NA"		"Magnoliaceae"	"Magnolia"	"grandiflora"	"L."	"Magnoliaceae"	"Magnolia"	"grandiflora"	"L."		
139	"a"	195	"NA"		"Mastixiaceae"	"Mastixia"	"caudatifolia"	"Merp."	"Cornaceae"	"Mastixia"	"caudatifolia"	"Merp."		
139	"b"	196	"NA"		"Mastixiaceae"	"Mastixia"	"caudatifolia"	"Merp."	"Cornaceae"	"Mastixia"	"caudatifolia"	"Merp."		
9257	"a"	197	"NA"		"Melastomataceae"	"Axinaea"	"macrophylla"	"(Naud.) Triana"	"Melastomataceae"	"Axinaea"	"macrophylla"	"(Naud.) Triana"		
9257	"b"	198	"NA"		"Melastomataceae"	"Axinaea"	"macrophylla"	"(Naud.) Triana"	"Melastomataceae"	"Axinaea"	"macrophylla"	"(Naud.) Triana"		
7587	"a"	199	"NA"		"Melastomataceae"	"Kibessia"	"acuminatissima"	"Merr."	"Melastomataceae"	"Kibessia"	"acuminatissima"	"Merr."		
7587	"b"	200	"NA"		"Melastomataceae"	"Kibessia"	"acuminatissima"	"Merr."	"Melastomataceae"	"Kibessia"	"acuminatissima"	"Merr."		
80	"a"	201	"NA"		"Menispermaceae"	"Hypserpa"	"neo-caledonica"	"NA"	"Menispermaceae"	"Hypserpa"	"neo-caledonica"	"NA"		
80	"b"	202	"NA"		"Menispermaceae"	"Hypserpa"	"neo-caledonica"	"NA"	"Menispermaceae"	"Hypserpa"	"neo-caledonica"	"NA"		
14524	"a"	203	"NA"		"Menispermaceae"	"Platytinospora"	"buchhozii"	"NA"	"Menispermaceae"	"Platytinospora"	"buchhozii"	"NA"		
14524	"b"	204	"NA"		"Menispermaceae"	"Platytinospora"	"buchhozii"	"NA"	"Menispermaceae"	"Platytinospora"	"buchhozii"	"NA"		
1965	"a"	205	"NA"		"Moraceae"	"Artocarpus"	"kemando"	"Miq."	"Moraceae"	"Artocarpus"	"kemando"	"Miq."		
1965	"b"	206	"NA"		"Moraceae"	"Artocarpus"	"kemando"	"Miq."	"Moraceae"	"Artocarpus"	"kemando"	"Miq."		
3836	"a"	207	"NA"		"Ochnaceae"	"Gomphia"	"angustifolia"	"Vahl"	"Ochnaceae"	"Gomphia"	"angustifolia"	"Vahl"		
3836	"b"	208	"NA"		"Ochnaceae"	"Gomphia"	"angustifolia"	"Vahl"	"Ochnaceae"	"Gomphia"	"angustifolia"	"Vahl"		
4430	"a"	209	"NA"		"Ochnaceae"	"Ochna"	"wallichii"	"Planch."	"Ochnaceae"	"Ochna"	"wallichii"	"Planch."		
4430	"b"	210	"NA"		"Ochnaceae"	"Ochna"	"wallichii"	"Planch."	"Ochnaceae"	"Ochna"	"wallichii"	"Planch."		
"1249b"	"a"	211		"larger of two"	"Olacaceae"	"Schoepfia"	"jasminodora"	"S. and Z."	"Olacaceae"	"Schoepfia"	"jasminodora"	"S. and Z."		
"1249b"	"b"	212		"larger of two"	"Olacaceae"	"Schoepfia"	"jasminodora"	"S. and Z."	"Olacaceae"	"Schoepfia"	"jasminodora"	"S. and Z."		
"8962a"	"a"	213			"Oleaceae"	"Fraxinus"	"chinensis"	"Roxb."	"Oleaceae"	"Fraxinus"	"chinensis"	"Roxb."		
"8962a"	"b"	214			"Oleaceae"	"Fraxinus"	"chinensis"	"Roxb."	"Oleaceae"	"Fraxinus"	"chinensis"	"Roxb."		
4129	"a"	215		"right (untorn) of two leaves"	"Pittosporaceae"	"Pittosporum"	"glabratum"	"Lindl."	"Pittosporaceae"	"Pittosporum"	"glabratum"	"Lindl."		
4129	"b"	216		"right (untorn) of two leaves"	"Pittosporaceae"	"Pittosporum"	"glabratum"	"Lindl."	"Pittosporaceae"	"Pittosporum"	"glabratum"	"Lindl."		
1461	"a"	217			"Ranunculaceae"	"Clematis"	"pitcheri"	"(T. and G.) Britt."	"Ranunculaceae"	"Clematis"	"pitcheri"	"(T. and G.) Britt."		
1461	"b"	218			"Ranunculaceae"	"Clematis"	"pitcheri"	"(T. and G.) Britt."	"Ranunculaceae"	"Clematis"	"pitcheri"	"(T. and G.) Britt."		
"1621b"	"a"	219		"smaller of two"	"Rosaceae"	"Amelanchier"	"asiatica"	"(Sieb. and Zucc.) Endl."	"Rosaceae"	"Amelanchier"	"asiatica"	"(Sieb. and Zucc.) Endl."		
"1621b"	"b"	220		"smaller of two"	"Rosaceae"	"Amelanchier"	"asiatica"	"(Sieb. and Zucc.) Endl."	"Rosaceae"	"Amelanchier"	"asiatica"	"(Sieb. and Zucc.) Endl."		
344	"a"	221		"thick slides"	"Meliosmaceae"	"Meliosma"	"obtusifolia"	"Kr. and Web."	"Sabiaceae"	"Meliosma"	"obtusifolia"	"Kr. and Web."		
344	"b"	222		"thick slides"	"Meliosmaceae"	"Meliosma"	"obtusifolia"	"Kr. and Web."	"Sabiaceae"	"Meliosma"	"obtusifolia"	"Kr. and Web."		
10284	"a"	223			"Salicaceae"	"Salix"	"humilis"	"Marsh"	"Salicaceae"	"Salix"	"humilis"	"Marsh"		
10284	"b"	224			"Salicaceae"	"Salix"	"humilis"	"Marsh"	"Salicaceae"	"Salix"	"humilis"	"Marsh"		
10118	"a"	225			"Salicaceae"	"Salix"	"floridana"	"Chapm."	"Salicaceae"	"Salix"	"floridana"	"Chapm."		
10118	"b"	226			"Salicaceae"	"Salix"	"floridana"	"Chapm."	"Salicaceae"	"Salix"	"floridana"	"Chapm."		
3395	"NA"	227		"larger of two leaves; no image of midvein"	"Goetzeaceae"	"Goetzea"	"elegans"	"Wyd."	"Solanaceae"	"Goetzea"	"elegans"	"Wyd."		
1106	"a"	228			"Stachyuraceae"	"Stachyurus"	"praecox"	"NA"	"Stachyuraceae"	"Stachyurus"	"praecox"	"NA"		
1106	"b"	229			"Stachyuraceae"	"Stachyurus"	"praecox"	"NA"	"Stachyuraceae"	"Stachyurus"	"praecox"	"NA"		
"125A"	"a"	230			"Trochodendraceae"	"Trochodendron"	"aralioides"	"Sieb. and Zucc."	"Trochodendraceae"	"Trochodendron"	"aralioides"	"Sieb. and Zucc."		
"125A"	"b"	231			"Trochodendraceae"	"Trochodendron"	"aralioides"	"Sieb. and Zucc."	"Trochodendraceae"	"Trochodendron"	"aralioides"	"Sieb. and Zucc."		
9002	"a"	232			"Ulmaceae"	"Celtis"	"formosana"	"Hay."	"Ulmaceae"	"Celtis"	"formosana"	"Hay."		
9002	"b"	233			"Ulmaceae"	"Celtis"	"formosana"	"Hay."	"Ulmaceae"	"Celtis"	"formosana"	"Hay."		
11304	"a"	234			"Violaceae"	"Rinorea"	"lanceolata"	"(Wall.) O.K."	"Violaceae"	"Rinorea"	"lanceolata"	"(Wall.) O.K."		
11304	"b"	235			"Violaceae"	"Rinorea"	"lanceolata"	"(Wall.) O.K."	"Violaceae"	"Rinorea"	"lanceolata"	"(Wall.) O.K."		
265	"a"	236			"Vitaceae"	"Vitis"	"balanseana"	"Planch"	"Vitaceae"	"Vitis"	"balanseana"	"Planch"		
265	"b"	237			"Vitaceae"	"Vitis"	"balanseana"	"Planch"	"Vitaceae"	"Vitis"	"balanseana"	"Planch"		
"NA"	"NA"	238		"scaleC2"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"		
